rank,last_rank,rank_change,player,username,bio,manager_notes,punkte
1,1,equal,"Sio .",,,,720
2,2,equal,"Nero .",,,,667
3,3,equal,"Alex-party1 .",,,,553
4,4,equal,"Lenz .",,,,423
5,5,equal,"Don_keks .",,,,393
6,6,equal,"Guybrush .",,,,390
7,7,equal,"Sxp .",,,,372
8,8,equal,"Brechtl .",,,,337
9,9,equal,"Ilija .",,,,291
10,10,equal,"Sammy .",,,,254
11,11,equal,"Kingofings .",,,,240
12,12,equal,"As Seater .",,,,236
13,13,equal,"Schokiii .",,,,197
14,14,equal,"Dome .",,,,187
15,15,equal,"Mathi .",,,,154
16,16,equal,"Scales .",,,,152
17,17,equal,"H40je .",,,,142
18,18,equal,"Xx_snusmaster69_xx .",,,,104
19,19,equal,Khüny,,,,93
20,20,equal,Iteadp,,,,74
21,21,equal,"Attila .",,,,52
22,22,equal,"Michi .",,,,46
23,23,equal,"McPan .",,,,43
24,24,equal,"Marcel .",,,,36
24,24,equal,Philipp,,,,36
26,26,equal,"Gabsi .",,,,33
