rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"nivel de influencia en redes sociales"
1,1,equal,"Player X","Unlock Leaderboard","Twitter Oficial de Microsoft España. Escuchamos y conversamos. Consulta las novedades en https://t.co/RwsTUfx9PO Soporte técnico en @MicrosoftAyuda",,93,370
2,2,equal,"Player X","Unlock Leaderboard","Bienvenidos a la cuenta oficial de Samsung España. Si necesitas soporte técnico: https://t.co/oR2DRzf3uy  de 10 a 21h. de lunes a viernes",,87,348
3,3,equal,"Player X","Unlock Leaderboard","Twitter oficial de la compañía de PCs con mayor crecimiento en el mundo. Fabricamos Thinkpad, Yoga, tablets, smartphones, servidores y más... #DifferentisBetter",,84,334
4,4,equal,"Player X","Unlock Leaderboard","Capgemini es uno de los principales proveedores de servicios de Consultoría, Tecnología y Outsourcing del mundo.",,81,323
5,5,equal,"Player X","Unlock Leaderboard","Soluciones Innovadoras de gestión de datos y almacenamiento que permiten avanzar en su negocio y aumentar la rentabilidad de manera espectacular.",,80,321
6,6,equal,"Player X","Unlock Leaderboard","Twitter oficial con toda la actualidad de HP España, información de nuestros productos y noticias de tecnología. Para soporte técnico contacta con @HPSupportESP",,78,311
7,7,equal,"SAP España",@sapspain,"SAP ayuda a las empresas a mejorar el funcionamiento de su negocio. #TheBestRun | Declaración de privacidad de SAP para seguidores: https://t.co/JRq4xVCJA4",,76,306
8,8,equal,"Player X","Unlock Leaderboard","Director de IT Digital Media Group Editorial digital para profesionales #TI https://t.co/ZsgpSYuQM3 - https://t.co/PBfRcRD4rd - https://t.co/bOEzE44ICE",,66,263
9,9,equal,"Player X","Unlock Leaderboard","Revista líder en el sector de las Tecnologías de la Información y las Comunicaciones, de IDG. En Linkedin https://t.co/RcxJP0E0Pj",,64,255
10,10,equal,"Player X","Unlock Leaderboard","Somos una compañía global líder en tecnología y consultoría y líder en TI en España / We are a leading global technology and consulting company",,63,251
11,13,up,"Player X","Unlock Leaderboard","Consejero Delegado - EVP @SageSpain. Mi pasión es hacer crecer #negocios #pymes y #personas a través de #digitalizacion, #innovacion y #liderazgo",,61,245
12,18,up,"Player X","Unlock Leaderboard","Socio de confianza para su #TransformacionDigital",,61,245
13,11,down,"Player X","Unlock Leaderboard","Escritor, conferenciante, consultor #TI, experto en nada. Cuanto más aprendo, menos sé. Importan las preguntas. Dirijo @SmartChannel y @WalhallaCloud",,61,243
14,12,down,"Player X","Unlock Leaderboard","Twitter oficial de everis, an NTT DATA Company. Transformation is an attitude. @everis_en en inglés.",,61,243
15,16,up,"Player X","Unlock Leaderboard","Asociación de empresas de electrónica, tecnologías de la información, telecomunicaciones y contenidos digitales #TIC",,61,242
16,15,down,"Player X","Unlock Leaderboard","La cuenta oficial de Cisco España en Twitter comunicando información actualizada sobre productos, anuncios de soluciones, noticias y eventos.",,60,242
17,17,equal,Computing,@computingbps,"Publicación #TIC referente en el sector enfocada a #CIO #CloudComputing #BigData #digitaltransformation #movilidad #seguridad. #BPS",,60,238
18,14,down,"Player X","Unlock Leaderboard","Asociación proveedores redes, internet y telecomunicaciones 
{ Socios de confianza.Tecnologías para avanzar hacia una Sociedad Conectada }",,59,237
19,19,equal,"Player X","Unlock Leaderboard","Tecnología que impulsa tu negocio. Consultora tecnológica multinacional que ofrece: soluciones, experiencia, innovación, digitalización y resultados.",,59,236
20,24,up,"Player X","Unlock Leaderboard","IECISA es la empresa de IT del Grupo El Corte Inglés. Soluciones digitales y servicios de valor añadido para la #TransformaciónDigital de compañías y AA.PP.",,58,234
21,21,equal,"Player X","Unlock Leaderboard","Canal oficial de Huawei Technologies España. 17 años “Building a Better Connected Spain” https://t.co/4fRijJ5Yng | Para soporte técnico: @HuaweiMobileESP",,58,234
22,22,equal,"Player X","Unlock Leaderboard","Revista para el canal de distribución de las TI en España. Mayoristas, distribuidores y fabricantes del mundo TIC. http://t.co/dBZMUjAQ0W",,58,233
23,20,down,"Player X","Unlock Leaderboard","IDC es el principal proveedor global de inteligencia de mercado, servicios de asesoría y organización de eventos para el mercado TIC",,58,233
24,23,down,"Player X","Unlock Leaderboard","Una de las principales compañías TIC del mercado español, con un compromiso continuo con la satisfacción del cliente, la calidad del servicio y la innovación.",,58,232
25,25,equal,"Player X","Unlock Leaderboard","Twitter oficial de T-Systems para España y Portugal. ¿Necesitas ayuda? Puedes contactar con nosotros aquí: https://t.co/n98Eq7gh7w #TIC",,58,231
26,27,up,"Player X","Unlock Leaderboard","Todas las noticias sobre virtualización y cloud computing, opiniones, eventos y mucho más de VMware España",,56,225
27,29,up,"Player X","Unlock Leaderboard","Tecnología, innovación, ventas, emprendimiento, oratoria... #TheDigitalTransformationCanvas",,55,222
28,26,down,"WoltersKluwer España",@wolterskluweres,"Líder en soluciones de gestión, información y formación para profesionales de lo jurídico, financiero-fiscal, laboral, contable, educación y de la salud.",,55,221
29,28,down,"Player X","Unlock Leaderboard","Avanade es proveedor líder de servicios digitales innovadores y de cloud, soluciones de negocio y diseño de experiencias a través de la tecnología @Microsoft.",,55,220
30,37,up,"Player X","Unlock Leaderboard","https://t.co/gy3UgclCpM es una revista para el canal IT, que informa sobre todas las noticias del sector de las Tecnologías de la Información.",,53,214
31,33,up,"Player X","Unlock Leaderboard","Ponemos a su disposición soluciones y servicios tecnológicos de alto rendimiento. #IndustriaDeFuturo #TIC #BigData #eBusiness #Innovacion #Biotech",,53,213
32,31,down,"Player X","Unlock Leaderboard","Tech Data es el distribuidor líder de end-to-end de productos, servicios y soluciones #technology en todo el mundo. #ITcanal",,53,212
33,32,down,"Player X","Unlock Leaderboard","Transformamos las oportunidades en negocio, gracias a un ecosistema que nos hace únicos.",,53,212
34,35,up,"Player X","Unlock Leaderboard","Toda la actualidad del canal de distribución informático.",,53,211
35,34,down,"Citrix   Spain",@citrixspain,"Citrix es líder en suministro de soluciones de programación virtual que ayudan a las empresas a ofrecer TI como servicio bajo demanda.",,53,210
36,30,down,"Player X","Unlock Leaderboard","Consultora Personas Procesos Tecnologia Comunicación  |  Partner Gold de IBM, Microsoft, SAP I Murcia Valencia Alicante",,52,210
37,36,down,"Player X","Unlock Leaderboard","Apple Premium Reseller de confiança a Catalunya. Servei Tècnic Oficial. Experts en projectes per a empreses i educació. A més de Centre de Formació autoritzat.",,52,207
38,38,equal,"Channel   BPS",@channelbps,"Información para todo tipo de #partners TIC: #mayoristas, #resellers, #consultoras, #integradores, #ISV...",,52,206
39,39,equal,"Player X","Unlock Leaderboard","#Periodista #freelance especializada en tecnología (http://t.co/GJFn48kVV1) y consultora de #comunicación. ¿Hablamos?",,50,199
40,44,up,"Player X","Unlock Leaderboard","Ingram Micro España es líder de la distribución informática, y subsidiaria de Ingram Micro Inc., el mayor distribuidor tecnológico. 
https://t.co/v5SUJgdmO8",,50,198
41,42,up,"Player X","Unlock Leaderboard","Lleva tu negocio a la vanguardia de la nueva era digital con nuestras soluciones de impresión y gestión documental. #SmarterWorkspaces: #LandingTheDigital",,50,198
42,43,up,"Player X","Unlock Leaderboard","Compusof, compañía líder del sector de las Tecnologías de la Información y las Comunicaciones. 35 años de experiencia nos avalan. Business Partner de HP y HPE",,49,198
43,41,down,"Player X","Unlock Leaderboard","Somos una consultoría informática con más de 25 años de experiencia. Trabajamos con líderes tecnológicos mundiales y optimizamos tus inversiones en TI.",,49,197
44,45,up,"Player X","Unlock Leaderboard","Working with our Commercial & CSP customers in Europe. Cloud, Cognitive, Digital. IBMer. Opinions are my own. Personal account: @iosoropersonal",,49,196
45,40,down,"Player X","Unlock Leaderboard","#ConsultoríaEstratégica especializada en #CanalDistribución #TI con +25 años de experiencia en #CanalTI #TI #Reseller #VARs, dirigida por @JoseLuisMontes",,49,196
46,46,equal,"Player X","Unlock Leaderboard","GTI mayorista Canal IT especializado en Software y Cloud Solution Provider. Gaming. Videoconferencia. Servidores. Equipos Informáticos. Almacenamiento y Redes.",,49,195
47,48,up,"Player X","Unlock Leaderboard","Co-founder de 2 niños increíbles y marido feliz :) Director de Marketing y Ventas #TIC. Pasiones: #Tecnología aplicada al #Marketing #EconomíaDigital #Cultura20",,48,190
48,47,down,"Player X","Unlock Leaderboard","Multinacional IT. Gold Partner de @Microsoft. Especialistas en SharePoint, Intranet Social, Movilidad, Cloud y Big Data",,47,189
49,51,up,"Player X","Unlock Leaderboard","We are specialists in providing services for Information Technologies (IT) and Engineering Services.",,47,187
50,49,down,"Player X","Unlock Leaderboard","Revista #interactiva sobre #tecnología orientada a #consultoría #serviciosTI y #canal de #distribución Descárgala en https://t.co/Xmchcda6tl",,46,185
51,50,down,"Player X","Unlock Leaderboard","Cobser es una consultora tecnológica especializada en garantizar la Continuidad del Negocio ante cualquier imprevisto. Servicios Profesionales Especializados",,46,184
52,52,equal,"Player X","Unlock Leaderboard","Multinacional especializada en soluciones de IT. Líder en Europa en comercio electrónico. 90 oficinas en 14 países europeos con  mas de 8.000 empleados.",,46,183
53,53,equal,"Player X","Unlock Leaderboard","Periodista, más de dos décadas hablando de TI, y socio en IT Digital Media Group, editora de @ITUser_es e @ITReseller_es.
Síguenos en LinkedIn",,45,181
54,54,equal,"Player X","Unlock Leaderboard","Expertos en aportar Servicios y Soluciones de TI, con proyección Internacional y gran crecimiento. Síguenos y descubrirás las últimas novedades y oportunidades!",,45,180
55,57,up,"Player X","Unlock Leaderboard","Periodista especializada en Nuevas Tecnologías. Socia en IT Digital Media Group. Conoce @ITReseller_es y síguenos en Linkedin  https://t.co/4L9v2k82g5",,45,179
56,56,equal,"Grupo Infortisa",@infortisa,"Mayorista de #informática y #tecnología.",,45,178
57,55,down,"Player X","Unlock Leaderboard","Periodista #IT #televisión #tecnología  #ITtelevision Socia IT Digital Media Group @ITUser_es @ITReseller_es @IT_eSecurity Y en LinkedIn https://t.co/BB5CT5Fq1N",,44,178
58,62,up,"Player X","Unlock Leaderboard","Perfil español del mayorista de informática y electrónica de consumo.",,44,177
59,59,equal,"Player X","Unlock Leaderboard","Exclusive Networks, líder en lanzamiento y consolidación de nuevas tecnologías que mejoran la seguridad, infraestructuras y comunicaciones de las empresas",,44,177
60,64,up,"Player X","Unlock Leaderboard","MCR es uno de los principales mayoristas de referencia nacional en el sector Informático y de electrónica de consumo.",,44,177
61,58,down,"Player X","Unlock Leaderboard","Compañía global de consultoría y servicios tecnológicos. Nuestra oferta innovadora está orientada a desarrollar entornos tecnológicos de alto rendimiento.",,44,177
62,60,down,"Player X","Unlock Leaderboard","Somos una multinacional española integradora de tecnologías que ofrece servicios de valor añadido y que mejora con las TIC los procesos de nuestros clientes",,44,177
63,63,equal,"Player X","Unlock Leaderboard","Ingeniería especializada.Instalación y mantenimiento de soluciones convergentes en los campos de la #Ciberseguridad, #Datos, #Voz, #Seguridad,#Energía e #Imagen",,44,175
64,66,up,"Player X","Unlock Leaderboard","Sales Executive and passionate of aviation",,43,174
65,61,down,"IT User   (ITDM)",@ituser_es,"Revista #digital e #interactiva sobre #TI orientada a #CIO #CTO #CSO #CISO #CMO #CxO en la empresa. Podéis descargarla en https://t.co/2kvsEUdjTD",,43,172
66,65,down,"Player X","Unlock Leaderboard","Equinix Itconic conecta a las empresas con sus clientes y partners a través de la plataforma global de data centers con la oferta de redes más grande del mundo",,43,172
67,68,up,"Player X","Unlock Leaderboard","Tecnocom, una compañía de Indra, líder en consultoría y tecnología, con operaciones comerciales en más de 140 países y cerca de 40.000 profesionales",,43,172
68,67,down,"Player X","Unlock Leaderboard","Oesía es una consultora multinacional especializada en tecnología, presente en España y Latinoamérica.",,43,172
69,74,up,"Player X","Unlock Leaderboard","Distribuidor y mayorista de valor añadido especializado en Soluciones IT de Seguridad, Datacenter, Comunicaciones Unificadas, Infraestructura, Cloud y Servicios",,43,171
70,71,up,"Player X","Unlock Leaderboard","Experto en #TI #CanalTI Partner & Business Development Director de @SmartChannel",,43,171
71,69,down,"Player X","Unlock Leaderboard","Periodista del canal de distribución TIC, trabajo para @channelbps, colaboro en @ElHuffPost. En http://t.co/SHvnT0sSb8 vuelco mis lecturas",,42,169
72,70,down,"Player X","Unlock Leaderboard","Ofrecemos soluciones informáticas integrales para empresas. Actuamos principalmente en Madrid, Castilla-La Mancha y Levante.",,42,168
73,73,equal,"Player X","Unlock Leaderboard","@MkZSoluciones: #TIC Integración de Sistemas y Consultoría de Software https://t.co/68Fe3NKZ7Y - Linkedin: https://t.co/7XzDxMNzc2",,42,166
74,72,down,"Player X","Unlock Leaderboard","Valorista está compuesto por un equipo de personas altamente especializadas en el mercado de las TIC: UN MAYORISTA HIPER-ESPECIALIZADO. http://t.co/fORhmIV3Zz",,41,166
75,75,equal,"Player X","Unlock Leaderboard","Elena Montañés Castillo,  Country Director - Iberia, Seguimiento del mercado #TIC B2C B2B",,41,164
76,78,up,"Player X","Unlock Leaderboard","Periodista especializada en TIC con trabajo en @channelbps e intereses  e inquietudes globales. Las opiniones son mías

https://t.co/2ecoh41XC8",,40,161
77,77,equal,"Player X","Unlock Leaderboard","Bienvenid@s a Acuntia, el lugar donde todo es posible. Integrador europeo líder en las #TIC",,40,160
78,76,down,"Player X","Unlock Leaderboard","Soluciones tecnológicas para la #TransformaciónDigital #Cloud #Almacenamiento #Productividad #Software #sistemas #Impresión #ERP #Escritoriovirtual #CRM #BPM",,40,159
79,79,equal,"Player X","Unlock Leaderboard",,,39,156
80,81,up,"Player X","Unlock Leaderboard","Somos una compañía innovadora que realiza periódicamente Eventos & Jornadas Tecnológicas dirigidos al Canal de Distribución TIC.",,39,155
81,82,up,"Player X","Unlock Leaderboard","Unitronics is a spanish group leader in Managed Services, video, collaboration and advanced communication solutions. http://t.co/oLCKfFsOmE",,39,154
82,80,down,"Javier Jimenez",@jimenez_c10,"Gerente de Cuentas | Sector Tecnologías de la Información",,38,153
83,83,equal,"Player X","Unlock Leaderboard","EinzelNet es una compañía de servicios de consultoría e integración, especializada en Tecnología y Sistemas de Información",,34,136
84,84,equal,"Player X","Unlock Leaderboard","Integrador de sistemas informáticos especializado en almacenamiento, backup y virtualización",,33,131
85,85,equal,"Player X","Unlock Leaderboard","Diode Comunicaciones centra su actividad en la distribución de productos tecnológicos líderes en su sector y relacionados con el mundo de las comunicaciones IP",,32,128
86,86,equal,"Player X","Unlock Leaderboard","Cisco Cloud Powered Service #Vídeo #TelePresence #TPaaS + #TMX by Hipercom. Marca blanca. Soporte 24x7. Multitenant, Multidioma https://t.co/HamEw2L0ig",,32,128
87,87,equal,"Player X","Unlock Leaderboard","Mayorista desde 1975 en el sector de la distribución TI, donde es un especialista consolidado en identificación automática, movilidad, comunicaciones y IoT.",,26,104
88,88,equal,"Player X","Unlock Leaderboard","División de valor de @techdata_es. Soluciones de Networking y Seguridad, Servidores, Alamacenamiento, Enterprise Software y Comunicaciones Unificadas",,25,100
89,89,equal,"Player X","Unlock Leaderboard","La División de Identificación Automática y Movilidad DIODE ofrece al Canal de Distribución Especializado su experiencia de 40 años en proyectos avanzados de TI.",,23,92
90,90,equal,"Player X","Unlock Leaderboard","Contamos con más de 15 años de experiencia como mayoristas de referencia de los principales fabricantes de productos M2M y automatización.",,22,89
91,91,equal,"Player X","Unlock Leaderboard","Para adelantarte a las amenazas del mañana, síguenos en @SymantecEMEA. 

Si tienes alguna cuestión, dirígete a @SymantecHelp.",,20,80
92,92,equal,IBMpartnerSpain,@ibmpartnerspain,"Cuenta oficial de IBM PartnerWorld.  Gestionada por Gustavo Diaz y Cristina Montes. Seguimos las IBM Social Computing Guidelines.",,10,40
93,93,equal,"Player X","Unlock Leaderboard","Las soluciones de EMC para Cloud Computing, Big Data y Seguridad  le ayudan a transformar sus operaciones y a ofrecer IT as a service.",,0,0
93,93,equal,"Player X","Unlock Leaderboard","Nos estamos mudando. Para continuar recibiendo actualizaciones e información sobre tecnología de nueva generación, síganos en @techdata_es",,0,0
93,93,equal,"Player X","Unlock Leaderboard","Página oficial del Canal de Partners en España. Tweets en castellano e inglés",,0,0
93,93,equal,"Player X","Unlock Leaderboard","Contec IT Services es la división de integración de sistemas de Contec Global. Partner especialista de Symantec, VMWare, NetApp.",,0,0
93,93,equal,"Player X","Unlock Leaderboard","Integradores de servicios informáticos y de telecomunicaciones. Especialistas en soluciones CAD",,0,0
93,93,equal,"Player X","Unlock Leaderboard","Fujitsu es la 3ª Empresa TIC más grande en el mundo. Un proveedor líder de servicios, soluciones y productos TI. Llevamos más de 40 años en España. Síguenos.",,0,0
