rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Chairman and CEO of Berkshire Hathaway",,100
2,2,equal,"Player X","Unlock Leaderboard","The Official Twitter Page of George Soros, chair of Soros Fund Management LLC and founder of the Open Society Foundations.",,90
3,3,equal,"Player X","Unlock Leaderboard",,,80
4,4,equal,"Player X","Unlock Leaderboard","Sharing things I'm learning through my foundation work and other interests.",,70
5,5,equal,"Player X","Unlock Leaderboard","Writer, sometimes known as Robert Galbraith",,60
6,6,equal,"Player X","Unlock Leaderboard","Tie-loathing adventurer, philanthropist & troublemaker, who believes in turning ideas into reality. Astronaut 001, otherwise known as Dr Yes at @virgin!",,50
6,6,equal,"Player X","Unlock Leaderboard","Entrepreneur, philanthropist, mayor of NYC, father, grandfather, and data nerd.",,50
8,8,equal,"Player X","Unlock Leaderboard",,,30
9,9,equal,"Player X","Unlock Leaderboard","Apple CEO  Auburn ",,20
10,10,equal,"Player X","Unlock Leaderboard","Dad, husband, President, citizen.",,10
