rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Paul Krugman",@paulkrugman,"Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","PhD #Economist, #Author. Chief Economist @TressisSV. #Professor @IEbusiness @IEB_Spain @UNED. #Advisory @frdelpino. Married, 3 kids https://t.co/Cfm6rqzR1F",,99
3,3,equal,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,98
4,4,equal,"Player X","Unlock Leaderboard","NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,97
5,5,equal,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,96
6,6,equal,"Dambisa Moyo",@dambisamoyo,"Global Economist, Author, Investor in the future.",,95
7,8,up,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,94
8,9,up,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,93
9,7,down,"Player X","Unlock Leaderboard","I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,92
10,11,up,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,91
11,12,up,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,90
12,10,down,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,89
13,13,equal,"Player X","Unlock Leaderboard","Macro finance & risk. Thought leadership, industry & academic research.",,88
14,14,equal,"Player X","Unlock Leaderboard","PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,87
15,15,equal,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,86
16,16,equal,"Player X","Unlock Leaderboard","Doctor en Economía, director del @juandemariana, profesor en @OMMAYAU y @IEuniversity. Escribo en @ElConfidencial y @larazon_es",,85
17,21,up,"Player X","Unlock Leaderboard","Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,84
18,17,down,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,83
19,25,up,"Ricardo   Hausmann",@ricardo_hausman,"I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,82
20,39,up,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,81
21,20,down,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,80
22,19,down,"Player X","Unlock Leaderboard","Economics Strategy and Financial Markets, experience worth sharing ",,79
23,28,up,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,78
24,22,down,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,77
25,24,down,"Player X","Unlock Leaderboard","Co-Founder DRPM Group and H Robotics, Presidential Advisor, best-selling author, a manufacturer of commercial drones, public speaker & NED. @DrPippaM ",,76
26,18,down,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,75
27,23,down,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,74
28,27,down,"Player X","Unlock Leaderboard","Chief Economic Adviser, Allianz. Author of NYT bestsellers ""When Markets Collide"" and “The Only Game in Town.”",,73
29,26,down,"Player X","Unlock Leaderboard","Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,72
30,31,up,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,71
31,29,down,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,70
32,30,down,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,69
33,32,down,"Player X","Unlock Leaderboard","Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,68
34,34,equal,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,67
35,33,down,"Player X","Unlock Leaderboard","Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,66
36,35,down,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,65
37,37,equal,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,64
38,38,equal,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,63
39,36,down,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,62
40,43,up,"Dr. John   Rutledge",@johnrutledge,"Dad, Husband, Economist, Investor, Professor",,61
41,45,up,"Player X","Unlock Leaderboard","Professor of Behavioral Science and Economics, @CDR_Booth, @ChicagoBooth Co-author of Nudge, author of Misbehaving. I strive to seek and destroy #sludge.",,60
42,54,up,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,59
43,40,down,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,58
44,50,up,"Player X","Unlock Leaderboard","@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,57
45,41,down,"Austin   Frakt",@afrakt,"Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,56
46,46,equal,"Player X","Unlock Leaderboard","Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,55
47,42,down,"Player X","Unlock Leaderboard","Quantitative Social Scientist—Professor of Economics: research in Behavioral & Social Sciences, Experimental/Behavioral Economics, Applied Quantitative Methods",,54
48,57,up,"Player X","Unlock Leaderboard","Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,53
49,67,up,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,52
50,47,down,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,51
51,53,up,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,50
52,49,down,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,49
53,48,down,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,48
54,44,down,"Rupa   Subramanya",@rupasubramanya,"Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,47
55,55,equal,"Player X","Unlock Leaderboard","A Founder Director & The Spokesman @Coreco Monty's Blog: Mortgages, Economics, Property. Awards: Mortgage Personality, Strategist, Press Spokesperson, Marketeer",,46
56,63,up,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,45
57,62,up,"Player X","Unlock Leaderboard","Assistant Professor of Economics, Trinity College Dublin. Likes urban, housing & historical economics, beer. Dislikes policy-based evidence-making, mushrooms.",,44
58,64,up,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,43
59,71,up,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,42
60,65,up,"Player X","Unlock Leaderboard","Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,41
61,52,down,"Nouriel   Roubini",@nouriel,"Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,40
62,59,down,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,39
63,60,down,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,38
64,56,down,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,37
65,58,down,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,36
66,51,down,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,35
67,61,down,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,34
68,66,down,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,33
69,73,up,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,32
70,68,down,"Player X","Unlock Leaderboard","Chief Economist & Strategist at Market Securities | PhD | Bloomberg Top Forecaster of the U.S. [2012-2019], Eurozone [2015-2019] and Chinese Economy [2017-2019]",,31
71,75,up,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,30
72,74,up,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,29
73,70,down,"Player X","Unlock Leaderboard","Managing Director @Alturafin. Board Adviser @CirclTweets. Entrepreneur. Investor. Mentor. #BMA2020 Winner. Husband, Father & Arsenal Fan",,28
74,72,down,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,27
75,69,down,"Jim Stanford",@jimbostanford,"Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,26
76,80,up,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,25
77,77,equal,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,24
78,78,equal,"Player X","Unlock Leaderboard",Economist,,23
79,91,up,"Player X","Unlock Leaderboard",Unemployed,,22
80,79,down,"Player X","Unlock Leaderboard","Chief US Economist at @OxfordEconomics. NABE Board of Director. NYABE President. Previously Director of US Macroeconomics at IHS Global Insight.",,21
81,76,down,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,20
82,83,up,"Player X","Unlock Leaderboard","Economist gone main street.",,19
83,81,down,"Player X","Unlock Leaderboard",,,18
84,85,up,"Player X","Unlock Leaderboard","Economist specialising in financial crises, development finance and reform of the international financial system.Financial Markets Director at IPD, Columbia Uni",,17
85,86,up,"Player X","Unlock Leaderboard","Executive Director of the Centre for Blockchain Technologies at University College London (UCL CBT).  ",,16
86,84,down,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,15
87,88,up,"C. O. Chukumba Ph.D.",@celestichukumba,"Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,14
88,89,up,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,13
89,87,down,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,12
90,82,down,"Player X","Unlock Leaderboard",,,11
91,90,down,"Susan Athey",@susan_athey,Economist,,10
92,92,equal,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,9
93,94,up,"Player X","Unlock Leaderboard","I try and help individuals and companies disrupt the status quo in commodity markets. Author of Commodities: 50 Things and Crude Forecasts https://t.co/9jhEoBVBwp.",,8
94,95,up,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,7
95,93,down,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,6
96,96,equal,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,5
97,97,equal,"Player X","Unlock Leaderboard","Davis Professor of Economic Organizations and Innovation at Trinity College, President of American Institute for Economic Research, and author of Private Governance from Oxford University Press.",,4
98,98,equal,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,3
99,100,up,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,2
100,99,down,"Player X","Unlock Leaderboard","Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,1
