rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,new,new,Patentbuddy,@patentbuddy,"Patent Analytics for Everyone",,95
2,new,new,Lawtrades,@lawtrades,"organizing the internet economy around remote legal work",,93
3,new,new,Avvo,@avvo,"Avvo helps people find and connect with the right lawyer through industry-leading content, tools and services.",,89
4,new,new,Pandadoc,@pandadoc,"PandaDoc empowers sales teams to streamline their process to generate, negotiate, and eSign proposals, quotes, and contracts.",,88
5,new,new,Practicepanther,@practicepanther,"Simple and secure law practice management software for lawyers and firms. Case management, time tracking, & more. #legalsoftware https://t.co/bBUzkc9CGX",,87
6,new,new,"Rocket   Lawyer",@rocketlawyer,"Legal Made Simple®. Helping over 20 million people like you to ask a lawyer questions, make documents, or start your business—anywhere, anytime, on any device.",,87
7,new,new,Law_plainsimple,@law_plainsimple,"We're on a mission to make common areas of #law as plain and simple as possible #LawPS LinkedIn http://t.co/Dg78fZGdSz",,83
8,new,new,Clio,@goclio,"The best conference in legal is going virtual! Get your passes now ",,82
9,new,new,Upcounsel,@upcounsel,"Connecting companies of all sizes with the right attorneys for their needs, quickly, easily, and cost-effectively.",,80
10,new,new,Lexicata,@lexicata,"Lexicata is now part of the @goclio family. Customers can now enjoy Clio Grow's client intake and CRM software to streamline their practices.",,80
11,new,new,Mycaseinc,@mycaseinc,"MyCase, an AppFolio company, offers web-based legal practice management software for the modern law firm.
[tweets by @nikiblack]",,78
12,new,new,Relativityhq,@relativityhq,"We make #ediscovery & #compliance software to help people organize data, discover the truth, and act on it. Join us for @RelativityFest! #WeAreRelativity",,78
13,new,new,"Lex Machina",@lexmachina,"Legal Analytics - The Winning Edge for Your Litigation Strategy",,77
14,new,new,LegalZoom,@legalzoom,"We empower millions of people to grow their business, care for their families, and protect their ideas. #legalzoom",,76
15,new,new,Seedlegals,@seedlegals,"Start, Raise and Grow faster with SeedLegals. Winner @technation Rising Stars 2019 ",,76
16,new,new,"HighQ, Part Of Thomson Reuters",@highq,"Providers of enterprise cloud software to leading businesses. #HighQForum #LegalTech #ThomsonReuters https://t.co/Po6zeJGJl2",,76
17,new,new,Hellosign,@hellosign,"Simplifying work for the businesses of tomorrow: We are HelloSign, HelloFax & HelloWorks.",,75
18,new,new,Jur,@jurproject,"World's first Multi-Jurisdiction Online Dispute Resolution Platform: https://t.co/gyp8Zf3FEv | join: https://t.co/zP8eMc7Xis | newsletter: https://t.co/ZP78RsRrO4",,75
