rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","#VC | #Futurist | Keynote Speaker | @wefoxHQ @SparkLabsGlobal @GetHufsy @MediaStalker @GOKONGHQ @yieldgrowth @F10_accelerator | No.1 #Fintech Influencer @Onalytica | TEDx",,4,3,26,0,0,0,72
2,6,up,"Player X","Unlock Leaderboard","Head Corp Development & Digital Transformation @Raiffeisen_CH #fintech #innovation #behavioraleconomics #insurtech #bigdata #AI @F10_accelerator // IG andistaub",,4,4,3,0,0,0,67
3,13,up,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,4,2,3,0,0,0,58
4,23,up,"Player X","Unlock Leaderboard","Founder @ Global IQX insurance software Interests include InsureTech, entrepreneurship, leadership, motivation, fitness and sailing. Likes a good glass of wine.",,0,7,4,0,0,0,50
5,7,up,"Nigel Walsh",@nigelwalsh,"Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,8,1,2,0,0,0,50
6,2,down,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,5,2,1,0,0,0,47
7,4,down,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,4,0,2,0,0,0,42
8,22,up,"Player X","Unlock Leaderboard","C-level Top 25 Rated Global Influencer w/ Real-World Experience in #CyberSecurity #Fintech #AI #IoT #IIoT & #DigitalTransformation - CISSP, ISSAP, ISSMP",,0,1,7,0,0,0,40
9,14,up,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,1,3,2,0,0,0,40
10,5,down,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,4,1,1,0,0,0,38
11,3,down,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,4,0,1,0,0,0,38
12,10,down,"Player X","Unlock Leaderboard","Digital transformer with human focus. I co-design team- and corporate culture for digital transformation #insurtech #fintech #smartcity",,1,0,8,0,0,0,37
13,19,up,"Player X","Unlock Leaderboard","#Innovation Leader 
@Reale_Mutua
, Mentor at 
@Founding
, 
@singularityu
, Former 
@KPMG
, 
@IntesaSanpaolo, FCA, Sella, #insurtech #fintech #startup #insurance #bank",,3,0,3,0,0,0,37
14,9,down,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,1,1,3,0,0,0,36
15,21,up,"Player X","Unlock Leaderboard","#nomad, #travelling globally, working in #insurance #technology for @Guidewire_PandC (#insurtech)",,2,0,6,0,0,0,34
16,56,up,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,4,0,0,0,31
17,25,up,"Sumit Sethi",@sumitaltus,"Chartered Insurer seeking to prove InsurTech",,0,1,4,0,0,0,30
18,15,down,"Jim Marous",@jimmarous,"Co-publisher of The Financial Brand and the owner and publisher of the Digital Banking Report.",,3,0,0,0,0,0,29
19,18,down,"Minh Q.   Tran",@minh_q_tran,"Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,3,0,0,0,0,0,28
20,8,down,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,1,2,0,0,0,26
21,20,down,"Player X","Unlock Leaderboard","Passionate about convergence of new technologies into business. #FinTech #InsurTech #Blockchain ",,3,0,0,0,0,0,25
22,44,up,"Player X","Unlock Leaderboard","Serial Entrepreneur / Strategy Consultant / Founder & MD Business Support / Co-Founder Digital Tech and Neosurance / #insurtech #eHealth #mHealth #iot #ai",,1,0,2,0,0,0,25
23,115,up,"Player X","Unlock Leaderboard",,,4,0,0,0,0,0,24
24,11,down,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,2,0,0,0,0,0,24
25,46,up,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,2,0,0,0,0,0,22
26,33,up,"Player X","Unlock Leaderboard","Founder @Coverager",,1,0,2,0,0,0,21
27,16,down,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,0,0,1,0,0,0,19
28,new,new,"Player X","Unlock Leaderboard","Entrepreneur, technologist, sustainability passionate | FRSA | Digital creator, B2B influencer | Author, researcher, speaker",,0,0,0,0,0,0,19
29,17,down,"Player X","Unlock Leaderboard","#Digitalization #insurtech, #fintech #blockchain #cloud #ai #professional - #speaker #author. In ❤️ with #TikTok at https://t.co/ZSlci4sqVo",,0,0,0,0,0,0,19
