rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,1,equal,"Dr. Dre",,,,56,"&dollar;800,000,000",3
2,2,equal,"Kanye West",,,,43,"&dollar;1,800,000,000",11
3,3,equal,Jay-Z,,,,51,"&dollar;1,400,000,000",16
4,3,down,Drake,,,,34,"&dollar;150,000,000",11
5,5,equal,Eminem,,,,48,"&dollar;230,000,000",10
6,6,equal,"Lil Wayne",,,,38,"&dollar;150,000,000",15
7,7,equal,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
8,7,down,"Travis Scott",,,,29,"&dollar;50,000,000",5
9,9,equal,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
10,10,equal,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
11,11,equal,"Cardi B",,,,28,"&dollar;30,000,000",3
12,12,equal,"J. Cole",,,,36,"&dollar;60,000,000",8
13,13,equal,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
14,14,equal,"Childish Gambino",,,,37,"&dollar;35,000,000",5
15,15,equal,"Andre 3000",,,,46,"&dollar;35,000,000",7
16,15,down,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
17,17,equal,Nas,,,,47,"&dollar;40,000,000",17
18,18,equal,"Pusha T",,,,44,"&dollar;15,000,000",4
19,19,equal,Logic,,,,31,"&dollar;14,000,000",10
20,20,equal,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
21,22,up,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
21,21,equal,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
23,23,equal,"Mac Miller",,,,26,"&dollar;10,000,000",9
24,24,equal,"Black Thought",,,,49,"&dollar;12,000,000",2
25,25,equal,NF,,,,30,"&dollar;6,000,000",5
26,26,equal,"Action Bronson",,,,37,"&dollar;10,000,000",7
27,27,equal,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
28,28,equal,DMX,,,,48,"&dollar;10,000,000",10
29,29,equal,"Jack Harlow",,,,23,"&dollar;4,000,000",6
30,30,equal,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
31,31,equal,"Jay Rock",,,,36,"&dollar;4,000,000",4
32,32,equal,"Kid Cudi",,,,37,"&dollar;5,000,000",8
33,33,equal,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
34,34,equal,"Anderson .paak",,,,35,"&dollar;4,000,000",5
35,35,equal,"Remy Ma",,,,41,"&dollar;4,000,000",4
36,36,equal,"Westside Gunn",,,,38,"&dollar;5,000,000",15
37,37,equal,Kyle,,,,28,"&dollar;3,000,000",4
38,38,equal,"Denzel Curry",,,,26,"&dollar;2,500,000",6
39,39,equal,"Trip Lee",,,,33,"&dollar;2,500,000",6
40,40,equal,"Vic Mensa",,,,27,"&dollar;2,000,000",6
41,41,equal,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
42,42,equal,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
43,43,equal,Saba,,,,26,"&dollar;1,000,000",2
44,44,equal,"Andy Mineo",,,,33,"&dollar;2,000,000",9
45,45,equal,"Erick The Architect",,,,32,"&dollar;1,000,000",1
46,46,equal,"Westside Boogie",,,,31,"&dollar;1,000,000",4
47,47,equal,"Kota The Friend",,,,28,"&dollar;1,000,000",5
48,48,equal,Oddisee,,,,36,"&dollar;2,000,000",21
49,49,equal,Lecrae,,,,41,"&dollar;2,000,000",13
50,50,equal,Watsky,,,,34,"&dollar;1,000,000",6
51,51,equal,Rapsody,,,,38,"&dollar;1,000,000",9
52,52,equal,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
53,53,equal,Cordae,,,,23,"&dollar;800,000",2
54,54,equal,"Mf Doom",,,,49,"&dollar;1,000,000",10
55,55,equal,Jid,,,,30,"&dollar;500,000",3
56,56,equal,Sonreal,,,,35,"&dollar;500,000",4
57,57,equal,Wordsplayed,,,,41,"&dollar;500,000",2
58,61,up,"Vizual Warrior",,,,24,&dollar;0,1
59,58,down,Tedashii,,,,44,"&dollar;900,000",6
60,59,down,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
61,60,down,Propaganda,,,,42,"&dollar;100,000",8
