rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,"1,425"
2,new,new,"Player X","Unlock Leaderboard",,,"1,125"
3,new,new,"Player X","Unlock Leaderboard",,,825
3,new,new,"Player X","Unlock Leaderboard",,,825
5,new,new,"Player X","Unlock Leaderboard",,,495
5,new,new,"Player X","Unlock Leaderboard",,,495
5,new,new,"Player X","Unlock Leaderboard",,,495
5,new,new,"Player X","Unlock Leaderboard",,,495
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,Cleolive,,,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,Chichilegrande,,,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,CatoAmaterasu,,,,405
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,Nemz,,,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
33,new,new,"Player X","Unlock Leaderboard",,,225
33,new,new,"Player X","Unlock Leaderboard",,,225
33,new,new,"Player X","Unlock Leaderboard",,,225
33,new,new,"Player X","Unlock Leaderboard",,,225
33,new,new,"Player X","Unlock Leaderboard",,,225
