rank,last_rank,rank_change,player,username,bio,manager_notes,"following count","followers count","total score"
1,1,equal,"Ernest   Huber",@erniehuber,"Technology leader into: #Leadership #CIO #DigitalTransformation #AI #IoT #AR #Analytics #PennState #Temple #Family #FirePits",,"18,033","21,045",99
2,2,equal,"Wayne Sadin",@waynesadin,"""When You Outgrow Your IT Strategy, Call Me!""
NACD Board Governance Fellow & Director Certified/Certified in Cybersecurity Oversight/QTE (Qualified Technology Expert) Director ",,"17,573","16,249",96
3,3,equal,"Dion   Hinchcliffe",@dhinchcliffe,"Thinker, strategist, enterprise architect, keynote speaker, analyst, book author, futurist on IT, #cloud, #digitalworkplace, #Web3, #cio. @Constellationr @ZDNet",,"5,400","57,588",96
4,4,equal,"Mike D. Kail",@mdkail,"#CTO of @PrimaryIO 

#CTO #CIO #blockchain #AI #DevOps #DevSecOps #cloud #security #cybersecurity",,"7,694","15,836",94
5,5,equal,"Peter Weis",@peterfweis,"Digital transformation leader, advisor, #CIO, speaker, teacher, dad, husband, citizen, #CAL.  Trying to do it right.",,"9,163","11,621",92
6,6,equal,"Prash   Chan",@mdmgeek,"Talk to me about #MDM #DataScience #Cloud #Crypto. Throw in some #Coffee #Porsche or #Running stories & I'm in! #CX #Empathy ",,"6,187","13,354",91
7,7,equal,"Adam L   Stanley",@alswharton,"Believer. Leader. Giver. He/Him/His. #CIO100 #GayChristian Primarily tweet on #leadership, #technology, #food, and #life.  #Austin. PERSONAL views. 90 days only",,"6,312","12,885",91
8,8,equal,"Brian Moyer",@bdmoyer,"Tech entrepreneur, founder, and self-taught software developer turned CTO, CIO, CEO. Top 100 Thought Leader in IT, NBJ 2020 Nashville Power 100 @nashtechcouncil",,"2,430","25,332",89
9,9,equal,"Mark   Thiele",@mthiele10,"Husband, Father | Friend | CEO | CIO | CSO | Advisor | BoD | Founder | Global Speaker | Metaverse | Blockchain | Web3 | Crypto | Cloud | Datacenter | Edge |",,"2,341","18,574",86
10,10,equal,"Tom   LaPlante",@tomlap,"#CIO #CDO #eSports #AI #ML #Strategy #AR #VR #blockchain #COO",,"7,970","7,327",86
11,11,equal,"Will Weider",@candidcio,"CIO at PeaceHealth. Francophile, Millennial at heart. Pronouns: he/him",,"4,091","10,945",85
12,13,up,"Ben   Haines",@bhaines0,"Fmr CIO @ https://t.co/9ZWgDf1dYj https://t.co/R2WLv2FIyy https://t.co/1ZXAnQDllK Tech Investor ",,"5,817","8,296",84
13,13,equal,"Jay Ferro",@jayferro,"EVP, CIO & CTO for @Clario | Dad | Speaker | Angel Investor | Board Director | #GoDawgs",,"3,523","11,327",84
14,12,down,"Mauricio Amaro",@cioamaro,"#IT_Thinker #strategist  #speaker & #WineLover
 #CIO100 #HITEC50 #Cybersecurity pres. by The C-Class. #EXATEC  & ex @udla_cl 
#IoT & #AI fan",,"4,601","8,674",84
15,15,equal,"William Caraher",@williamcaraher,"CIO | InfoSEC | Emerging Tech | i.c. Stars Milwaukee | Cycling & Fitness | #MKETech | Technology Bosun",,"7,193","6,624",82
16,16,equal,"Stephen DiFilipo",@s_df,"Driving technology strategy & innovation by leveraging digital-mobile & social experiences~CIO at Large~System Thinker~Data Strategy~Blockchain Proponent",,"4,272","8,068",81
17,18,up,"Vi Bergquist",@vibergquist,"#CIO- Top 50 Social CIO in HE, Top 20 Influential CIOs, Orbie CIO of the Year Finalist",,"6,113","6,107",80
18,17,down,"John L. Shea",@johnlshea,"#CIO Interests include: IT Security, Anything #Tech, #Bostonsports, #USNavy, #Writing, #Maker, #Drones, #Animals Tweets are my own.",,"5,810","6,463",80
19,19,equal,"Matt Busigin",@mbusigin,"Macro, music and ML. CIO @ Hover Networks. Formerly PM & asset allocation @ New River Investments.",,"1,377","17,042",77
20,20,equal,"David Chou",@dchou1107,"Seasoned #digital #health executive focused on value-based care and helping organizations navigate the crowded technology landscape. ⛳️ ",,"1,191","15,234",74
21,21,equal,"Dan Webber",@socialdanwebber,"Chief Executive Officer; CIO; CISO; CPA, CGMA",,"3,540","5,477",74
22,22,equal,"Isaac Sacolick",@nyike,"Successful CIO who has led digital transformation. Author of Driving Digital: The Leader’s Guide to Business Transformation Through Technology. Currently President of StarCIO.",,"1,385","11,453",73
23,24,up,"Ed Featherston",@efeatherston,"Technology Evangelist/Director Hybrid Cloud Architecture/Cloud Business Office Thermo Fisher Scientific with over 35 years experience in the technology industry.",,"2,647","5,436",72
24,23,down,"John Backus",@backus,"Shameless, dissonant, and obsessive. Founder and CTO @getcognito (acquired by @Plaid)",,"1,410","9,970",71
25,25,equal,"Brett   Bobley",@brettbobley,"I'm the CIO at the NEH. I also direct the Office of Digital Humanities. I like to bake. I like to cook. I am 6' 1"" tall.",,"1,920","7,081",71
26,26,equal,"Adam Martin",@colttrickle,"Technology Leader | Tweeting about tech, leadership, and business | #CIO #FutureOfWork #DigitalTransformation",,981,"14,178",70
27,27,equal,"Cynthia   Stoddard",@stoddardca,"CIO at @Adobe, passionate about technology, gardening, and cooking. Tweets are my own.",,"1,829","7,078",70
28,28,equal,"Tom Bartiromo",@tombartiromo,"Chief Innovation Officer of Healthcare Delivery Systems iLab & Chief Information Officer @NewJerseyII | Business Leader focused on #Healthcare Delivery Services",,"2,167","5,954",69
29,29,equal,"Lee Congdon",@lcongdon,"Hiker, cooking and wine enthusiast, photographer, skier. Tweeting about trends in technology and the impacts of those trends.",,"2,575","4,835",68
30,30,equal,"Milos   Topic",@topicm,"Family 1st | ",,"2,806","4,546",68
31,30,down,"Victor Fetter",@vpfetter,"Husband. Father. #Board Member / Advisor. Global #CIO. Passionate about business transformation, #innovation, #leadership, and #governance. Views are my own.",,"1,050","9,169",67
32,32,equal,"Karl Martineau",@karlmartineau,"Technologist & CIO, passionate about technology advancements, “views are my own, retweeting does not mean endorsement”",,"4,766","4,009",66
33,99,up,"Tim Crawford",@tcrawford,"CIO Strategic Advisor @AVOAcom | Board Member | Host of the CIO In The Know podcast | #CIO #CX #Cloud #AI #Edge #DigitalTransformation",,452,"19,694",66
34,33,down,"Shafiq Rab",@cioshafiq,"EVP, Chief Digital Officer and System CIO TuftsMedicine",,"4,870","3,315",63
35,34,down,"Kevin More",@kmmore,"CIO for May Institute & National Autism Center, Champion for @SIMint Interested in Innovation, Data Science, All Things Digital, Authenticity x10",,"2,735","4,068",63
36,34,down,"Christopher A. Longhurst",@calonghurst,"Chief Medical/Digital Officer, pediatrician, & professor building a highly reliable learning health system @UCSDHealth, views=mine, RT≠endorsement #VaccinesWork",,"1,094","6,789",63
37,36,down,"Preston Williams III",@prestonw,,,"2,197","4,381",62
38,37,down,"Lisa Davis",@lisam_davis,"SVP & CIO, Blue Shield California. Passionate about technology, fitness enthusiast, loves to travel, mom of 3",,718,"8,606",59
39,38,down,"Dr. Abouelenein",@cio_baz,"Ameerah’s and Maya’s Dad, Higher Ed Leader, CIO, CISO: Cloud Computing, Social Media, Network/Information Security, Risk Control, IT Governance & Strategy",,"1,562","4,545",57
40,40,equal,"B. Lee Jones",@bleejones,"Awarded the prestigious #CIO 100 Award for Enterprise Application #Integration - #MBA widely published & quoted authority on #technology #blockchain #ai #cto",,"3,614","2,382",57
41,39,down,"Andrew   Wilson",@andrewxwilson,"Chief Digital Officer at Microsoft. #DigitalCDO, #Tech, #Broadcast, #LGBTQI+, all things #DoctorWho, #StarTrek & #LEGO.",,"1,002","5,313",56
42,41,down,"Raechelle Clemmons",@rclemmons,"#HigherEd BD leader @awscloud, #DEI advocate, former #CIO, troublemaker. Passionate about the transformative power of technology. Views are my own. she/hers",,930,"5,528",56
43,42,down,"Paige Francis",@ciopaige,"Executive business leader, tech leader, over-communicator. Wife. Mom. Friend. Ally. Author. Speaker. She/her/hers. My tweets are my own. #WomenInSTEM #DEI",,"2,327","2,856",54
44,43,down,"John Brynjolfsson",@brynjo,"CIO Armored Wolf Family Holdings, Inflation, Deflation, Commodities, Emerging Markets Breaking News, Making News and Analysis Bryn[armored]Jolfs[wolf's]son[son]",,"2,384","2,413",54
45,44,down,"Sheila Jordan",@sheilajordan90,"Cheif Digital Technology Officer for Honeywell International. Passion for driving highly impactful digital transformation.",,795,"5,248",52
46,45,down,"Bryan M.   Sastokas",@bsastokas,"CIO for LA Metro --- Advocate of #innovation, #opendata & #civictech --- Antagonist of mediocrity",,"1,836","3,163",51
47,46,down,"Clay Johnson",@claymjohnson,"Chief Digital Technology Officer @Yumbrands.  Previously Chief Information Officer @Walmart.  US Coast Guard veteran.",,"1,083","4,272",51
48,47,down,"Kenneth Corriveau",@kencorriveau,"CIO, @OmnicomMediaGrp | Digital Transformation Leader | Innovator | People Motivator | Husband & Dad",,"1,271","3,583",49
49,48,down,"Sabine   Everaet",@s_everaet,"EMEA CIO, The Coca-Cola Company #CIO #DigitalTransformation #WomenInTech #TravelAddict",,770,"4,746",48
50,49,down,"Branndon D Kelley",@branndonkelley,"Father | Utility, Technology and Cyber Security Executive | '12 CIO of the Year | '14 Innovative CIO | ‘17 Smart50 Class | Thought Leader & Speaker | CIO | CISO",,"2,830","1,515",48
51,53,up,"Jonathan Feldman",@_jfeldman,"Endlessly grateful & determined. Foe of sociopath tech & bullies. Brainyard columnist. CIO, Writer, Speaker. He/him.",,942,"4,175",47
52,50,down,"Michelle McKenna-Doy",@nflcio,BTC/ETH/NFT,,943,"4,170",47
52,50,down,"Jason James",@itlinchpin,"Award-winning transformational CIO with over 20 years of leadership and 15 years of experience in managing global SaaS solutions, strategy, security, infrastructure, DevOps, and operations. ",,"2,280","1,942",47
54,54,equal,"Vince Kellen",@vkellen,"I am at LinkedIn, not here anymore!",,"1,099","3,352",47
54,50,down,Sorena,@sorena997,"Precision Oncology/Digital Health Platforms/Informatics/OMICS/RWE/TranslationalResearch/ClinicalTrials/ @Ci4CC @cityofhope @UCSF @VanderbiltU",,"1,555","2,639",47
56,56,equal,"Adriana Karaboutis",@andikaraboutis,"Tech and Digital Officer / US Soccer Fan #innovation #sustainability #energy #AI #ML #CIO #CTO #Netzero #IOT #digital #technology #data ⚽️",,582,"4,640",46
57,55,down,"Keith W. McIntosh",@keith_mcintosh,"Higher Education, IT, Leader, Strategist, CIO+, Board Director, proud Air Force Veteran, Father, Son, Husband, Brother, Colleague, DEI Advocate & Ally!!",,"2,029","2,011",46
58,62,up,"Sharon Pitt",@sppitt,"Higher Ed CIO; love my team; support diversity + equity + inclusion = belonging; mom; she/her/hers; my tweets are my own",,"1,705","2,344",45
59,58,down,"Ernest W. Lehmann",@ernestlehmann,"manus manum lavat",,"2,360","1,451",44
59,57,down,"Jim Fowler",@jimrfowler,"I am a husband and dad. Also, CIO for Nationwide. Responsible for developing and delivering the information technology strategy.",,362,"5,045",44
61,59,down,"Les   Ottolenghi",@lesottolenghi,"CITO @stridelearn | Remote Work-Live-Play @Zen_Nest | Devoted to ESG | Contributor @Entrepreneur @CIOonline @TNCReview @NetEffectsCast tweets are solely mine",,"1,122","2,475",43
62,60,down,"Bask Iyer",@baskiyer,"CEO, BaskMind, Board Member, CEO and startup advisor
 @DellTech,@VMware, @Zoom; enterprise CIO/CDO, guitar player, space enthusiast; always up for coffee.",,524,"4,314",43
63,61,down,"Kevin Coluci",@kcoluci,,,"1,782","1,900",42
64,63,down,"Anastasia Cammaroto",@anacammaroto,"#CIO @NAB  - electrical engineer, promoter of diversity in Tech, #VogueCodes - juggling mum, love to travel the ",,"2,231","1,269",41
65,64,down,"Tim   Stettheimer",@tstettheimer,"Provost | Healthcare Executive | CIO | Vice President | Medical Informatics | AI | נוצרי #Christian #hebraist",,"1,644","1,626",40
66,65,down,"Mary Sobiechowski",@msobie,"Global transformational #CIO I  #Leadership #STEM #art, #culture #yoga. Let's make the world better every day!",,861,"3,225",40
67,66,down,"Ryan Fay",@ryancfay,"Top 20 Influential #CIO | Global #CIO @ACIBenefits | @Forbes 30 under 30 | Speaker @TEDTalks  | Contributor @CIOonline | Mentor @Stanford | Bylines in @daily @WSJ",,9,"4,840",39
68,68,equal,"Philip Stevens",@philstevenscio,"CIO with Retail, Financial Services, and Consulting Experience. Tweets are my views alone.",,"2,103","1,099",38
69,67,down,"Joe Palmer",@ciojoe,,,395,"3,971",38
70,70,equal,"Ralph   Loura",@ralphloura,"Apparently I need a disclaimer. I talk openly about everything. All views are my own except the good ones.  Those I have clearly borrowed from others.",,704,"2,904",36
71,71,equal,"Aaron Miri",@aaronmiri,"Global Chief Information Officer at Imprivata; #Healthcare #IT #CIO #DevOps #SaaS #security ",,968,"2,015",36
72,69,down,"Stephen   Lamb",@see_eye_oh,"Try not to become a man of success, rather try to become a man of value - Einstein. I try to help people join the dots. In work and life.",,940,"2,320",36
73,72,down,"Chris Chiancone",@chrischiancone,"Seasoned C-level director with extensive experience impacting enterprise bottom line and performance through expert alignment of technologies, metrics, and @AI.",,"2,140",984,35
74,73,down,"Ken   Grady",@gradyken,"IDEXX CIO & Life Science IT guy, writer, occasional blogger, curious about many things. Eater of bacon. He/Him.",,"1,153","1,482",34
75,74,down,"Mike Robinson",@spike_cio,"My tweets are my own personal views & do not necessarily represent the views of any organization I am affiliated with.",,"1,449","1,176",34
76,75,down,"David Shive",@gsa_cio,"Chief information Officer of the US General Services Administration. Find us at http://t.co/hBgyWUmsyU",,167,"3,759",31
77,76,down,"Stephen Haag",@hntbcorpcio,"Chief Information Officer | HNTB Corporation | Husband | Dad | Native Texan | Army Veteran | Geek | Start-Up Survivor | ⚾️ Collector | Opinions = My Own",,916,"1,536",30
78,77,down,"Michael Valle",@mvalle916,"Chief Information Officer / Deputy Director, Information Services @CA_HCAI (formerly OSHPD). MPA @USCPrice. Views are mine.",,"2,090",484,29
79,78,down,"Linda Jojo",@ljojo,"Chief Customer Officer @United Airlines. Comments are mine,including those on tech,clean energy,the Adirondacks, @RPI & @AdlerPlanet. Tweet @united for support",,313,"2,382",28
80,79,down,"David R. Hamm",@davidrhamm,"IT and Security Leader | Husband | Father | Founder | Inventor | Investor | #CIO | #CISO | #CSO | #Director | #IT | #VLAB Vice Chair | #VP",,"1,607",638,27
81,80,down,"Roxanne   ReynoldsLair",@ibmicio,"CIO at FIDM, passionate about finding the best technology to meet business needs in a simple, elegant manner. Evangelist for IBMi. Posts are my own",,390,"1,968",27
82,81,down,"Amy Pearlman",@amypearlman,"Tech-DEI-Leadership-Privacy-Philly-ADHD. Deputy COO of OIT, CoP(@PHLInnovation), #highered expat. Tweets are my own. I tilt windmills. She/her.",,748,"1,286",25
83,82,down,"Dave Smoley",@dsmoley,"Apple VP, tech innovation enthusiast, avid skier/boarder/biker. Clemson Tigers.",,277,"1,668",21
83,83,equal,"Leon Wilson",@leon_clevefdn,"Technomist, Chief of Digital Innovation and CIO - Cleveland Foundation; tweets are mine.",,777,"1,043",21
85,84,down,"Greg Meyers",@gregmeyerscio,"Chief Digital & Technology Officer at Bristol Myers Squibb (Opinions my own)",,458,"1,092",19
85,84,down,"Jonathan Cilley",@jonathan_cilley,"Husband, father, Vice President of IT, credit union technology fanatic, and strategic thinker.",,"1,008",482,19
87,86,down,"James B. Ray III",@loyaltycio,"Loyalty marketing systems guru, interim IT executive & management consultant; husband; father; boomer; championship winning club racer & pro driving coach!",,887,640,18
88,88,equal,"Tim   Jones",@onestopbit,"Digital Business and Technology innovation bloke. 
{My views are my own and do not represent those of my clients.}",,390,"1,064",17
89,87,down,"Marc Probst",@probst_marc,"Friend of #healthcare #HIT and #Interoperability | #CIO @Intermountain",,246,"1,408",17
90,89,down,"Steve Betts",@stevebetts100,"Chief Information Officer @HCSC. Builds high performing teams delivering technology for business value. Supports/Mentors STEM students with opportunities.",,359,"1,076",16
91,90,down,"Mark Tauschek",@mtauschek,"VP, IT Research at Info-Tech (@infotechrg). Wireless/mobile/networking geek. Tech strategist, fixer of problems, digital/hockey dad",,561,729,15
92,91,down,"Phil Fasano",@fasanophil,"Board Member, CEO, husband, father, scuba/boating enthusiast. Tweeting about #HealthIT, #innovation, #healthcare, #futureofwork, and #digital",,389,966,14
93,92,down,"Dennis Klemenz",@dennisklemenz,"CIO at a financial institution and professor of cybersecurity, analytics & comp sci. I geek out on data, data viz, and tech.  Go Bills!! My views are my own.",,668,533,14
94,93,down,"Chris Laping",@ciochris,"#CEO #Cofounder @pplb4things #author of #PeopleBeforeThings ""When I do good, I feel good. When I do bad, I feel bad. That's my religion."" -Abe Lincoln",,290,818,11
95,94,down,"Onyeka Nchege",@onyekanchege,"Dedicated to #TeamNCHEGE & serving to positively IMPACT lives | #CIO | Leadership on the GO https://t.co/iIGS94DIEI",,265,887,11
96,95,down,"Don Anderson",@donandersoncio,"CIO @BostonFed | #FinTech, #IT, and #CyberSecurity Exec | @BostonCIO of the Year Winner | Opinions are my own",,383,324,8
97,95,down,"Brian   Shipman",@brianshipmancio,"CIO of Heritage Auctions. Every client we serve is unique. Everything we sell is unique. Win-win.",,195,662,8
98,99,up,"Corey Farrell",@cio_corey,"IT Executive, Architect, Innovator, transforming companies from laggers to leaders.",,300,309,6
99,97,down,"Barry Shurkey",@barryshurkeycio,"CIO of @NTTDATAServices passionate about all things #IT. My Tweets are my own.",,230,278,3
100,98,down,"Matt D",@mattdee70,"25 + Year IT Chief Architect, Tattooed Super Geek Bodybuilder-- Dad to a amazing 6 year old daughter Star Bella. -- Husband to Super Hero named Kierstin",,55,58,1
