rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,100
2,2,equal,"Gill   Phillips",@whoseshoes,"Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
3,4,up,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,100
4,3,down,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,99
5,5,equal,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
6,8,up,"Enrique   Castro",@castrocloud,"#migrant #enfermera #nurse #healthliteracy #infection #antibiotics #AMR #IPC #streetphoto happiest by sea, bakpaking #FNightingaleF scholar. #Green MyPoV/RT≠Agr",,,99
7,6,down,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,99
8,7,down,"Kenny Gibson",@kennygibsonnhs,"A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,99
9,9,equal,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,98
10,10,equal,"Brian   Dolan",@brianwdolan,"Creator #Last1000days #EndPJparalysis Hon Prof Leadership in Healthcare, Uni of Salford; Visiting Prof Nursing, OxINMAHR, Oxford.
Background emerg nursing",,Nursing,98
11,13,up,"Player X","Unlock Leaderboard","Doctoral Researcher in Child and Family Health  • Fibromyalgia Action UK and RAiISE Trustee • Patient Consultant • Expert Patient",,,98
12,12,equal,"Player X","Unlock Leaderboard",Midwife,,,98
13,23,up,"Player X","Unlock Leaderboard","Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,97
14,16,up,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,97
15,14,down,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,97
16,19,up,"Player X","Unlock Leaderboard","Registered General Nurse, Registered Midwife ",,,97
17,20,up,"Sarah Russell",@learnhospice,"Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,97
18,11,down,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,96
19,24,up,Danielle,@daniellejade198,"Nurse. Socialist.   My tweets are my own thoughts.",,,96
20,18,down,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,96
21,21,equal,"Player X","Unlock Leaderboard","Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,96
22,15,down,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,96
23,22,down,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,95
24,17,down,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,95
25,29,up,"Player X","Unlock Leaderboard","Nurse, currently working in Operating Theatre Department, previously worked on day surgery unit & wards. Interested in health & well-being",,Nursing,95
26,25,down,"Player X","Unlock Leaderboard","AQ Nurse #Pneumonia @School4Change #S4CA @FabNHSStuff #FabAmbassador Positive Disruption #pinksocks #FabCAN @WUTHNHS Tweets & RT own views",,,95
27,37,up,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,94
28,27,down,"Player X","Unlock Leaderboard","Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,94
29,26,down,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,94
30,32,up,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,94
31,28,down,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,94
32,44,up,"Player X","Unlock Leaderboard","Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,93
33,30,down,"Player X","Unlock Leaderboard","I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,93
34,35,up,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,93
35,34,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,93
36,33,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,93
37,38,up,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,92
38,36,down,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,92
39,40,up,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,92
40,42,up,"CNO Scotland",@fionacmcqueen,"Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,92
41,41,equal,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,91
42,45,up,"Player X","Unlock Leaderboard","Professor of Midwifery, academic, lives Oxford travels the world https://t.co/b9TIZi1f9X",,,91
43,46,up,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,91
44,66,up,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,91
45,70,up,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,91
46,51,up,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,90
47,48,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,90
48,47,down,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,90
49,39,down,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,90
50,52,up,"Player X","Unlock Leaderboard","Newly Qualified Nurse @Derriford Hospital Plymouth. Interest in Cardiology. Alumni of Plymouth University. ",,,90
51,49,down,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,89
52,60,up,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,89
53,50,down,"Gerry   Bolger",@digitalgerry,"Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,89
54,53,down,"Player X","Unlock Leaderboard","Professor of collaborative mental health nursing. Researcher, educator, change agent. Collaborator with many fantastic people.",,,89
55,75,up,"Player X","Unlock Leaderboard","UWL Midwifery lecturer PhD(c) Passionate about the care of women, their babies and families and our present and future colleagues ",,Midwifery,88
56,59,up,"Player X","Unlock Leaderboard","Chair @nhsalliance Independent Queens Nurse. Focus on #ABCD & social innovation to address inequality. People (esp children) are the solution not the problem.",,Nursing,88
57,43,down,"Player X","Unlock Leaderboard","NQ Midwife. National Coordinator #FabAmbassadors @FabNHSStuff. Fellow #IFECPD. Learning Lead #S4CA. #QCommunity #WHIS #EdwardJenner @GlobalVRadicals Views mine",,,88
58,65,up,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,88
59,63,up,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,88
60,97,up,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,87
61,54,down,"Ismalia De Sousa",@ismalia_s,"EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,87
62,56,down,"Player X","Unlock Leaderboard","Mum wife sister friend #CYP Lead #StudentExperience/Senior Lecturer @nursingSUni sometimes I like to swim in the wide Sargasso sea #JISC50Social own views #tea",,,87
63,62,down,"Player X","Unlock Leaderboard","A partnership account between academic staff and nursing students ",,,87
64,85,up,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,87
65,57,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,86
66,55,down,"Player X","Unlock Leaderboard","Clinical Nurse Manager Royal College of Nursing Activist. Cycling Climbing Environment. Opinions very much my own #ScrapTheCap",,,86
67,87,up,"Player X","Unlock Leaderboard","I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,86
68,84,up,"Player X","Unlock Leaderboard","A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,86
69,81,up,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,85
70,58,down,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,85
71,86,up,"Player X","Unlock Leaderboard","Registered Nurse and PhD student. Resilience, social justice, health politics, social media, and advancing nursing as a profession. Views are my own. she/her",,,85
72,61,down,"Player X","Unlock Leaderboard","Student CYPnurse @uwl_cnmh, photographer, SiO @theRCN & @uwl_SNMH President! Passionate about Complex Care & disabilities ",,,85
73,64,down,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,85
74,82,up,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,84
75,69,down,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,84
76,92,up,"Player X","Unlock Leaderboard",,,Midwifery,84
77,31,down,"Player X","Unlock Leaderboard","personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,84
78,76,down,"Player X","Unlock Leaderboard","Passionate about people | loves laughing | experienced NHS Director | proud Nurse | #mentalhealth advocate | ❤️ Africa | Volunteer | Biker | tweets my own",,,84
79,72,down,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,83
80,79,down,"Player X","Unlock Leaderboard","Children's Nurse and Lecturer at The University of Salford ",,,83
81,74,down,"Player X","Unlock Leaderboard","Passionate student #midwife, PhD, 1/2 #middogs , @RCM_SMF Vice chair + rep for England, 1/5 @wemidwives, Mum of 3 boys, 1 of #150leaders, #GetYourTweetOn",,Midwifery,83
82,98,up,"Player X","Unlock Leaderboard","Dad; Husband; Acute Care Nurse Consultant @EKHUFT ; Hon Sen Lecturer #ACP; PhD Student; RCN ANP Chair; Author; QI Coach; #Qfellow; Resus/AiM/POCUS/#FOAM",,,83
83,68,down,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,82
84,95,up,"Player X","Unlock Leaderboard","National lead nurse children, young people and families at PHE",,Nursing,82
85,73,down,"Player X","Unlock Leaderboard","Dr Heather Bain, Academic Strategic Lead: Academic Programmes, School of Nursing and Midwifery, Gordon University @rgumscanp @RGUNursing @WeDistrictNurse",,Nursing,82
86,71,down,"Player X","Unlock Leaderboard","Music and laughter loving, Mental Health worker #ChangeAgent #Caremaker #QCommunity committed to supporting people, promoting compassion & creating care 2gether",,,82
87,67,down,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,82
88,135,up,"Player X","Unlock Leaderboard","Ass Director Nursing- Kings College, Dep Chair, CNO BME Strategic Advisory, Ex Director of Nursing, NMC PSAG. Passionate about Nursing. Views/Tweets my own",,Nursing,81
89,91,up,"Player X","Unlock Leaderboard",,,,81
90,90,equal,"Player X","Unlock Leaderboard","Director of Nursing, Professional Development at NHS England; and Board Nurse, Manchester Health and Care Commissioning. All views are my own.",,Nursing,81
91,96,up,"Player X","Unlock Leaderboard","@FNightingaleF Professor of Nursing, Clinical Practice Research, University of Glasgow & NHSGGC co-founder @WeEOLC, views own #hpm #palliative #nurse",,,81
92,94,up,"Player X","Unlock Leaderboard","#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,81
93,103,up,"Katy   Beckford",@katybeckford,"Long Term Conditions Services Manager (Secondment), @BHFT. Vice Chair of @ARNS_UK & responsible for @ARNS_UK. Queen's Nurse",,Nursing,80
94,101,up,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,80
95,89,down,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,80
96,78,down,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,80
97,83,down,"Player X","Unlock Leaderboard","Infection Prevention & Patient Safety, Prof Evidence-based Healthcare & Nurse Researcher UWL. Love my family, sport & Infection Prevention Society. Views my own",,Nursing,79
98,88,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,79
99,110,up,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,79
100,142,up,"Player X","Unlock Leaderboard","Stroke Specialist Nurse, lead collaborator #WhyWeDoResearch",,,79
101,102,up,"Player X","Unlock Leaderboard","Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,79
102,93,down,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,78
103,104,up,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,78
104,106,up,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,78
105,179,up,"Player X","Unlock Leaderboard","Nurse and Chief Executive & General Secretary of @theRCN.",,Nursing,78
106,100,down,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,78
107,80,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,77
108,105,down,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,77
109,109,equal,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,77
110,115,up,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,77
111,77,down,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,76
112,122,up,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,76
113,121,up,"Player X","Unlock Leaderboard","Professor of Nursing/Clinical Chair, Head of School, @UCanNurse | @FNightingaleF #leadership #research #scholaralumni",,Nursing,76
114,123,up,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,76
115,116,up,"Player X","Unlock Leaderboard","Nurse, Geek. All views my own. Interests: online privacy, security & free speech. Coffee Lover. RT not endorsement. PGP Fingerprint: https://t.co/eTC6hduvTW",,Nursing,76
116,140,up,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,75
117,108,down,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,75
118,127,up,"Player X","Unlock Leaderboard","Lead Nurse @royalmarsdenNHS @Teenagecancer | Advanced Practice #Leadership @KingsCollegeLon | @cancernurseeu | #cycle | #run | Tweets in a personal capacity",,Nursing,75
119,151,up,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,75
120,113,down,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,75
121,107,down,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,74
122,157,up,"Player X","Unlock Leaderboard","Professor of Children's Nursing, Deputy Dean and Lead Nurse. Editor of Evidence Based Nursing. Oxford United fan. Views expressed are personal.",,Nursing,74
123,120,down,"Player X","Unlock Leaderboard","Trauma & Orthopaedics Nurse at @StGeorgesTrust, Home of #24HrsAE ",,,74
124,128,up,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,74
125,118,down,"Player X","Unlock Leaderboard","Deputy Chief Nurse @southern_nhsft Senior Professional Advisor @NHSimprovement Florence Nightingale Scholar & Marathon",,Nursing,73
126,112,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,73
127,99,down,"Player X","Unlock Leaderboard","Nurse specialist SRH and President of @theRCN.",,,73
128,131,up,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,73
129,132,up,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,73
130,117,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,72
131,125,down,"Player X","Unlock Leaderboard","I am the NHS England Director of Nursing for the south region.  Learning Disability nurse. Retweets indicate interest, not necessarily endorsement.",,,72
132,148,up,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,72
133,111,down,"Player X","Unlock Leaderboard","Poet, London-lover, Cardiac Nurse, BBC's 100 Women list, TEDx NHS, HSJ inspirational lady, Writer in Residence @theRCN 2017, rep'd by Zoë Waldie @RCWLitAgency",,,72
134,152,up,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,72
135,177,up,"Player X","Unlock Leaderboard",,,Nursing,71
136,138,up,"Player X","Unlock Leaderboard","National Clinical Lead, Excellence in Care, NHS Scotland, Cons Nurse Acute Care, SciL C3, expert witness, Associate Lecturer @QMUniversity,Mum",,,71
137,129,down,"Player X","Unlock Leaderboard","Optimising global perspectives, diversity & leadership in health. Professor of Nursing, International Speaker, Independent consultant, mentor, coach.",,Nursing,71
138,137,down,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,71
139,124,down,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,70
140,133,down,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,70
141,171,up,"Player X","Unlock Leaderboard","Acute Care Nurse Consultant, specialist interest in the acutely ill patient, service and workforce development. PhD student. Q member.All views are my own.",,Nursing,70
142,126,down,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,70
143,130,down,"Player X","Unlock Leaderboard","Nursing Activist! Passionate about the art and science of: #Nursing #OlderPeople #Innovation #Research #KnowledgeToAction ...and getting a good job done!",,,70
144,146,up,"Player X","Unlock Leaderboard","Director of Nursing at Tavistock & Portman NHS FT. #NursinginMind Programme Director of CapitalNurse. Views are my own. @Capital_Nurse",,Nursing,69
145,114,down,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,69
146,221,up,"Player X","Unlock Leaderboard","Nurse|Researcher|Educator|Trustee|Author|Ethnographer. Lecturer @QUBSONM. Director @Age_NI. @QUBelfast Student of Year ‘17. @BJNursing Nurse of Year ‘16.",,Nursing,69
147,149,up,"Player X","Unlock Leaderboard","Head of Midwifery at University Hospitals Coventry and Warwickshire NHS Trust. Hon (DSc) BSc (hons) MA (MedicalEthics &Law) PgCert Ed. https://t.co/270XhdHpOO",,Midwifery,69
148,136,down,"Player X","Unlock Leaderboard","Regional Chief Nurse and AHP Lead (Health Education England)",,Nursing,69
149,153,up,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,68
150,328,up,"Player X","Unlock Leaderboard","Director of Nursing and Quality for Cumbria and the North East, NHS England. Proud to be a Nurse!",,,68
151,134,down,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,68
152,141,down,"Player X","Unlock Leaderboard","Associate Head of School for Nursing and Midwifery, Birmingham City Uni. Children's Nurse, ❤️ Nursing, Students, Horses, my awesome kids & my PhD. My views.",,,68
153,144,down,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,67
154,139,down,"Player X","Unlock Leaderboard","Professor of Nursing and PVC (Student Retention) & Dean of Faculty. Executive Team (Workforce) #CODH. #students #leadership #compassion #nursing Own views",,Nursing,67
155,143,down,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,67
156,147,down,"Player X","Unlock Leaderboard","Midwife. Mother. Enthusiast. Educator. Researcher. Passionate Midwifery member. Editor TPM https://t.co/DgZZL8KoLT - one half of @ByromandByrom",,,67
157,169,up,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,67
158,155,down,"Player X","Unlock Leaderboard","Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,66
159,167,up,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,66
160,154,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,66
161,161,equal,"Player X","Unlock Leaderboard","Proud to be the Chief Nurse for Jersey based at the Department for Health and Social Services in Jersey, Channel Islands. Retweets are not endorsements",,Nursing,66
162,174,up,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,66
163,159,down,"Player X","Unlock Leaderboard","A tweeting nurse, occasional blogger and reluctant runner #WeNurses #NursesActive",,Nursing,65
164,150,down,"Player X","Unlock Leaderboard","Qualified as a midwife in 1994. Working to support women and their partners through writing, workshops and one to one conversations.",,,65
