rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","We are the leading global #benefits management and #employeeengagement  software company.",,100
2,2,equal,"Player X","Unlock Leaderboard","Public Speaker #Management Training Programs #Leadership Development #SocialMedia #Influencer ",,99
3,3,equal,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,98
4,5,up,"Player X","Unlock Leaderboard","Passionate social business entrepreneur, speaker, author, and coach on leadership, HR Tech, B2B SaaS, gamification, relationship capital, social credibility, social selling, and trust.",,96
5,4,down,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,95
6,6,equal,"Player X","Unlock Leaderboard","Keynote Speaker, Author of Unlocking High Performance and Social Gravity, Crusader for a more human workplace.",,94
7,7,equal,"Player X","Unlock Leaderboard","FCIPD, FLPI, MAC, REP. HR/OD/L&D Director at EPIC, trainer/tutor/speaker/blogger. PT/triathlete/bowler, Dad, hubby 2 @kaaattttiieee. Sleeps a bit.",,93
8,10,up,"Player X","Unlock Leaderboard","Proud father, happy husband & CEO for DHL eCommerce. (views expressed are my own) #ecommerce #leadership #employeeengagement
https://t.co/6axbseGvZY",,92
9,8,down,"Player X","Unlock Leaderboard","I tweet about #DigitalMarketing #Sales #SelfGrowth #CustomerEngagement, #EmployeeEngagement From So Cal USA",,90
10,9,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,89
11,11,equal,"Player X","Unlock Leaderboard","The Leadership Alchemist. Facilitator, change agent, globally awarded coach, author, speaker. Releasing true potential - individuals, teams and organisations.",,88
12,12,equal,"Player X","Unlock Leaderboard","HR human, coffee drinker & doodler Co-Founder/Director of @ThePXHub & CEO at @Cloud9people #EmployeeEngagement #EmployeeExperience #Reward #PeopleAnalytics",,87
13,14,up,"Player X","Unlock Leaderboard","Advise C-Suite on Brands at Intersection of #CX #Tech #CoCreation #EmployeeEngagement CEO #AEMarketing 2x #Inc5000 #Forbes_Agency Brand Lab Series™ #Podcast",,86
14,13,down,"Player X","Unlock Leaderboard","We deliver insights, research and information to #business and #HR leaders to create better #employeeengagement initiatives and #workplace happiness programs.",,85
15,15,equal,"Player X","Unlock Leaderboard","Director @TalentMap | #DataDriven: #EmployeeEngagement, #Marketing, #HR, #Leadership, & #Technology",,83
16,17,up,"Player X","Unlock Leaderboard","#EmployeeEngagement #Survey solutions. We help organizations Ask the right questions | Analyze data | ACT on survey results. #HR #EmployeeExperience",,82
17,16,down,"Player X","Unlock Leaderboard","#NomadLifestyle UK | CA | EU ✈️​ Mission to improve #EmployeeEngagement ​using ​#CultureAnalytics & #innovation #leadership",,81
18,20,up,"Player X","Unlock Leaderboard","Talent Optimization Leader | Connector | Beardsman | Razorbacker | Husband | Dad | Cyclist | Founder & Author: https://t.co/0puycyLF3A",,80
19,19,equal,"Player X","Unlock Leaderboard","The creative communications agency. Making mundane comms marvellous! Tweets by @TheWordBird1 and @AlanHasIdeas #InternalComms #EmployeeEngagement #Creativity",,79
20,18,down,"Player X","Unlock Leaderboard","Better Leaders.  Better Teams. Our Employee Pulse Surveys are designed to boost #EmployeeEngagement in just 5 minutes a month.",,77
21,26,up,"Player X","Unlock Leaderboard","Survey tool: employee insight, business driver ID, engagement & improvement ideas, competency & talent exploration #EmployeeEngagement #EmployeeExperience #HR",,76
22,24,up,"Player X","Unlock Leaderboard","We are the world's first full-service #innovation company. #EmployeeEngagement #ContinuousInnovation #IdeaManagement #hackathons #IoT #AI #DigitalTransformation",,75
23,22,down,"Player X","Unlock Leaderboard","A business intelligence tool that helps organisations to boost #EmployeeEngagement and gather real-time feedback from their most important asset - Their People.",,74
24,35,up,"Player X","Unlock Leaderboard","Principal Analyst, @Ovum Lucky mom. Tweets about #CustomerExperience #Marketing, #Omnichannel #CustomerService, #EmployeeEngagement #AI",,73
25,21,down,"Player X","Unlock Leaderboard","Author of the #EmployeeExperience bestseller ‘A World of Good’. Dir. Global Partnerships at @hellobenefex #EmployeeWellbeing #FutureofWork",,71
26,27,up,"Player X","Unlock Leaderboard","Certified Leadership & Team Building Facilitator, Coach & Educator. @ATDps Board Member. @anthym Consultant. Chief Possibilities Officer @LeaderPrelude.",,70
27,25,down,ElevatePoint,@elevatepoint,"We create modern SharePoint intranets #EmployeeEngagement #Intranet #InternalComms #Communications #IT #SharePoint",,69
28,23,down,"Player X","Unlock Leaderboard","Product Strategist. Space Enthusiast. Always learning. #SpaceGA #NASASocial #NASADatanauts (opinions my own)",,68
29,32,up,"Player X","Unlock Leaderboard","Engaging talent in digital times through employee feedback and insight #EmployeeEngagement #LeadershipDevelopment #OrganisationalCulture",,67
30,28,down,"Player X","Unlock Leaderboard","Acclaimed #International #Speaker, #Author, #Executive & #Strategist on #EmployeeEngagement, #Leadership, #CorporateCulture, #Talent, #Recognition & #Motivation",,65
31,31,equal,"Player X","Unlock Leaderboard","Experts in #productivity, #EmployeeEngagement and conflict resolution. Working with business to create effective teams, and profitable businesses.
#Leadership",,64
32,33,up,"Player X","Unlock Leaderboard","Co-founder of @pracademy and editor of Exploring Internal Communication |   Humanist | Critical Realist #THFC #employeevoice #internalcomms #employeeengagement",,63
33,29,down,"Player X","Unlock Leaderboard",#Leadership,,62
34,30,down,"Player X","Unlock Leaderboard","It's time to FORGE #EmployeeEngagement! Cultures can't be left to merely happen, they must be SMITHED! #CorporateCulture #CompanyCulture #HRTech #Motivation",,61
35,36,up,"Player X","Unlock Leaderboard","The WOW! Awards - the only national awards for customer service based purely on customer nominations. #CustomerService, #TheWOWAwards, #EmployeeRecognition",,60
36,37,up,"Player X","Unlock Leaderboard","#EmployerBranding & #EmployeeEngagement consultant by day, @HROpenSource & @TalentBrandOrg champ by night. Former @SAP HR Marketer & Comms Strategist.",,58
37,34,down,"Player X","Unlock Leaderboard","Transform workplace giving with mobile, social #CSR technology. We power #employeegiving & #volunteering programs for #employeeengagement & #socialimpact.",,57
38,39,up,"Player X","Unlock Leaderboard","Award-winning #InternalComms, #EmployeeEngagement specialist. Proud #workingmum and 2016 'Future Leader' @CIPRInside & committee member. Owner @BecomeComms",,56
39,40,up,"Player X","Unlock Leaderboard","Transforming Employee Engagement - Reaching and engaging your entire workforce #InternalComms #EmployeeEngagement #EmployeeApp #NDEs",,55
40,45,up,"Player X","Unlock Leaderboard","Follow us for the latest business communication news, trends and UK-based #networking events on #corporatecomms #pr #innovation #digital #employeeengagement.",,54
41,41,equal,"Player X","Unlock Leaderboard","A chap trying to make things better. @ioicnews director. Founder of @joinhiyu. MBA FIIC FInstLM MCIPD. Views may not be my own.",,52
42,38,down,"Player X","Unlock Leaderboard","CEO @DecisionWise fascinated by what makes people & organizations tick. @BYU, #EmployeeExperience #EX #IOPsych #HR",,51
43,47,up,"Player X","Unlock Leaderboard","People helping people™ HandsOn Bay Area creates high-quality #volunteer projects! #Volunteering #CSR #peoplehelpingpeople #volunteerboss",,50
44,42,down,"Player X","Unlock Leaderboard","Eternal learner|Passionate abt #TalentBranding, #EmployeeEngagement|Career advisor|Sheroes Mentor|Views are personal & do not reflect that of my employer’s",,49
45,43,down,WeSpire,@gowespire,"WeSpire provides corporations with a technology platform to design, run and measure the impact of their #employeeengagement initiatives.",,48
46,44,down,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,46
47,49,up,"Holly   Landau",@leadershipmuse,"Leadership Consultant, former US Army Officer, TEDx Speaker, Plant-based for 40 yrs, Founder & CEO: Landau Leadership",,45
48,46,down,"Player X","Unlock Leaderboard","Virtual Learning Designer and Facilitator - promoting the pragmatic use of learning technologies to build performance and provide the widest possible access to great learning opportunities",,44
49,48,down,"Elita   Torres",@elitatorres1,"Tweet about #leadership #entrepreneur  #personaldevelopment #employeeengagement #goalsetting | Dream It. Do It. Inspire|  Facebook  https://t.co/DwJgqtvR5G",,43
50,50,equal,"Player X","Unlock Leaderboard","Happier People. Better Results.
Helping employees and businesses thrive by transforming workplace culture one business at a time.",,42
51,52,up,"Player X","Unlock Leaderboard","#CustomerExperience #Innovation #Strategy #Consulting #Research #EmployeeEngagement #Empowerment / Founder - @LiorStrativity 
http://t.co/1iAtkctyEZ",,40
52,53,up,"Player X","Unlock Leaderboard","A Twitter account exploring the life of a #ProfessionalServices #EmployeeEngagement #HR #Talent #global #marketing advisor. All views expressed are my own!",,39
53,51,down,"Player X","Unlock Leaderboard","Boost #EmployeeEngagement & #Leadership thru simple diagnostics, built-in activities & meaningful resources.
 It's NOT just a survey - it's a SOLUTION",,38
54,55,up,"Player X","Unlock Leaderboard","I'm an analyst and technical author, looking for my next contract / freelance opportunity. Tweeting about #collaboration and #innovation.",,37
55,54,down,"Player X","Unlock Leaderboard","Comms chap, words guy. Dad and husband. Governor at @spurcroftschool. Into #tech and #digital. Opinions my own.",,36
56,56,equal,"Player X","Unlock Leaderboard","Chief #Frientorship Officer. Workplace #culture guru. Inspiring leaders. Engaging teams. #Coach. #Speaker. #Author. Golfer. Mom. #leadership #employeeengagement",,35
57,57,equal,"Player X","Unlock Leaderboard","Beem is the Global Leader in #Employee Solutions. Connect, Collaborate & Engage with all your organisation #EmployeeEngagement #Comms #EmployeeAdvocacy #HR",,33
58,62,up,"Player X","Unlock Leaderboard","Mom ~ Recruiter ~ Nerd ~ RTP ~ Love for: #EmployeeEngagement #Leadership #Recruiting #Jobs #Sports #DFS #Music #Laughing #Authenticity #Tennis #Analytics",,32
59,60,up,"Player X","Unlock Leaderboard","driving #digitaltransformation & #employeeengagement w/ human #empowerment at DT | Think BIG, but start small & simple | #wol | #python | #mindsetfirst",,31
60,58,down,"Player X","Unlock Leaderboard","Everything you need to know about #HR #CompanyCulture & #EmployeeEngagement If you'd like to be featured in culturetalks sign up here http://t.co/eAuXLzmCcs",,30
61,59,down,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,29
62,61,down,"Player X","Unlock Leaderboard","#Workforce Management, #HCM Specialist | #EmployeeEngagement, #Social Media Enthusiast | Content #Marketer",,27
63,64,up,"Jayme   Jenkins",@jaymejenkins,"Sr. Manager Marketing Operations at @Dealertrack. Interests in #CustomerExperience, #EmployeeEngagement. Outdoor enthusiast & serious do-it-herselfer.",,26
64,63,down,"Player X","Unlock Leaderboard","tech•ne•tro•nick. (adj) 1. thoughts on work, tech, vision, soul, purpose, future & life. Founder of @EngageDeeper and L&D leader at @AppFolio. Views are my own.",,25
65,67,up,"Player X","Unlock Leaderboard","Marketing Manager | Communications Director #marketing #socialmedia #socialbiz #sharepoint #employeeengagement #martech",,24
66,66,equal,"Player X","Unlock Leaderboard","Easy-to-use #MobileApps that engage for #Events #Meetings & #EmployeeEngagement. 450k+ apps built by #AssnProfs #EventProfs #MeetingProfs #HRprofs & #SalesProfs",,23
67,68,up,"Player X","Unlock Leaderboard","New York Times Best-Selling Author, Keynote Speaker, & Human Capital Mgt Consultant. Passionate about #EmployeeEngagement, #Culture, #VirtualManagement.",,21
68,65,down,Kirstenqsmith,@kirstenqsmith,"Marketing leader at Glassdoor. Passionate about #employerbranding, #employeeengagement, and #recruitmentmarketing. VP of Marketing @GDforEmployers",,20
69,70,up,"Player X","Unlock Leaderboard","Business Designer & Coach driven by curiosity. #DesignThinking #Empathy #Creativity #Innovation #CX #Learning #Coaching #Trends #Entrepreneurship",,19
70,69,down,"Player X","Unlock Leaderboard","CEO @ https://t.co/lZbi3GLGB7, Passionate about #HR technology for improving #candidateexperience #qoh #qualityofhire #EmployeeEngagement
https://t.co/Rw5ojdvVLa",,18
71,71,equal,"Player X","Unlock Leaderboard","Join us on our mission to create happier and more productive workplaces. Boost #EmployeeEngagement in less than 5 minutes a month.FREE TRIAL https://t.co/YlpwOIxs09",,17
72,72,equal,"Player X","Unlock Leaderboard","Join us at GSummit 2014 this June 10-13 in San Francisco. Register at http://t.co/W4sXb5XaCR #UserEngagement #CustomerLoyalty #EmployeeEngagement #Gamification",,15
73,73,equal,"Andrew Olivastro",@andyolivastro,"Communications & #EmployeeEngagement @UTC | Views mine | Believe in free people, free markets, and throwing on 1st down | #UnitedTech $UTX",,14
74,75,up,"Player X","Unlock Leaderboard",,,13
75,74,down,"Player X","Unlock Leaderboard","Husband | Father of Twins | Director of OD Science | #peopleAnalytics #employeeEngagement #talentManagement",,12
76,76,equal,"Player X","Unlock Leaderboard","Program Manager at Microsoft Philanthropies. Tweeting about #EmployeeEngagement, #MSFTgiving, #philanthropy, #CSR, and #Seattle adventures.",,11
77,77,equal,"Player X","Unlock Leaderboard","#HR for the #Millennials. #HRApp #MakeWorkFun for #employeePerformance #employeeEngagement #training #companyculture #talent #retention #comingSoon",,10
78,78,equal,"Player X","Unlock Leaderboard","Performance Consultant - Dell. Employee Engagement expert. People Performance specialist. #employeeengagement. #performanceimprovement. Run, swim, golf, hike.",,8
79,79,equal,"Player X","Unlock Leaderboard","Research Analyst curious + intrigued by experiences and technology affecting people. #HR #HRTech #HCM #EmployeeEngagement #CustomerExperience #CorporateLearning",,7
80,83,up,"Player X","Unlock Leaderboard","@Benevity Goodness Consultant, Passionate about #EmployeeEngagement, #ConstructiveDisruption and #DoingWell by #DoingGood.",,6
81,80,down,Opening.Co,@openingco,"Measure #EmployeeEngagement in real-time and get actionable data on improving the workplace. #PeopleAnalytics #TransformWork",,5
82,82,equal,"Player X","Unlock Leaderboard","#Microsoft Global Director for #EmployeeEngagement, at Microsoft Philanthropies. Passionate about #leadership. Mother of 4yo lioness-in-the-making. #MSFTGiving",,4
83,81,down,"Player X","Unlock Leaderboard","#OrganisationalCulture Consultant. Helping teams drive #EmployeeEngagement by creating more authentic #CorporateCulture and promoting #leadership at all levels",,2
84,84,equal,"Sharmila Sherikar",@sharmilasherik1,"HR Head - Americas at #VirtusaPolaris Expertise in Managing Org #Change, #People Processes, #OD, #EmployeeEngagement, TISS Alum",,1
85,85,equal,"Player X","Unlock Leaderboard","An Employee Engagement Consultancy delivering to clients across the globe & promoting happiness in the workplace. #employeeengagement",,0
85,85,equal,"Player X","Unlock Leaderboard","VENTURE UP Team Building ~ est. 1983 ~ Experiences to enrich your staff at work and in life. #HappyWorkplace #CSR #Diversity #EmployeeEngagement #TeamBuilding",,0
85,85,equal,"Player X","Unlock Leaderboard","Global Employee Comms @pearson - #internalcomms and #employeeengagement and I blog at https://t.co/8aVLqanRsS",,0
