rank,last_rank,rank_change,player,username,bio,manager_notes,"social score"
1,1,equal,"Player X","Unlock Leaderboard","Aceleramos startups tecnológicas, equipos de gran talento y desarrollamos ecosistemas de innovación en España.
 ¡Las reglas no están escritas!",,100
2,2,equal,"Programa Minerva Minerva",@programaminerva,"Queremos ayudar a proyectos empresariales TIC y #startups a convertirse en negocios reales. Promovido por Junta de Andalucía y Vodafone. #emprendeconMinerva",,96
3,3,equal,"Player X","Unlock Leaderboard","Transforming Finance for the Better ||  Organizer @FINNOSUMMIT and #FSChallenge",,92
4,5,up,"Player X","Unlock Leaderboard","mentoring de verdad. Aplica en https://t.co/qN9OiLHYhy",,88
5,6,up,"Player X","Unlock Leaderboard","Ayudamos a que #emprendedores creen #startups que aporten valor e implanten un modelo empresarial sólido basado en la productividad, el esfuerzo y el liderazgo.",,84
6,4,down,"Player X","Unlock Leaderboard","Programa de aceleración de ideas, proyectos innovadores y startups promovido por santalucía seguros, @santalucia_seg. Apostando por el emprendimiento.",,80
7,7,equal,"Player X","Unlock Leaderboard","Impact Hub es una red global de profesionales, centros de innovación y programas a lo largo del mundo que inspiran, conectan e impulsan hacia el impacto social.",,76
8,8,equal,"Player X","Unlock Leaderboard","Invertimos y aceleramos startups con #ImpactoSocial. Nuestros LABs: #LABTech4Health #LABTech4Social #LABTech4Climate #BValueTransforma",,72
9,11,up,"Player X","Unlock Leaderboard","BStartup es una iniciativa de @BancoSabadell que ofrece a los #emprendedores soluciones e inversión para acelerar, consolidar y hacer crecer sus empresas",,68
10,10,equal,"Player X","Unlock Leaderboard","La 1a aceleradora de startups TIC en España. #businessangels #mentores #emprendedores #inversión #casosdexito #campusmadrid #barcelonaactiva #seedrocketcampus",,64
11,9,down,"Player X","Unlock Leaderboard","¡Síguenos en @via_galicia! Programa de aceleración de empresas y emprendedores promovido por @zonafrancavigo y @xunta",,60
12,13,up,"Player X","Unlock Leaderboard","Incubadora de negocios en Internet que une talento emprendedor con modelos de negocio que triunfan en otros paises.",,56
13,12,down,"Player X","Unlock Leaderboard","#aceleradora #aceleradoraZarpamos de proyectos software para #emprendedores. Somos emprendedores que trabajan contigo día a día, que han vivido esta experiencia",,52
14,14,equal,"Player X","Unlock Leaderboard","Aceleradora de Proyectos Innovadores y Tecnológicos.",,48
15,15,equal,"Player X","Unlock Leaderboard","IMPACT, the accelerator made by world renowned accelerators, global brands and VCs. Top ten worldwide. Current programs: IMPACT Growth & IMPACT Connected Car.",,44
16,16,equal,"Player X","Unlock Leaderboard","Gestora de fondos VC regulado por la CNMV, que ayuda a startups económica y estratégicamente, gracias a sus 2 fondos y a su pertenencia a @DraperNetwork",,40
17,17,equal,"Player X","Unlock Leaderboard","Plug and Play is an open innovation platform that is part of the global community m",,36
18,18,equal,"Player X","Unlock Leaderboard","The first non-for profit pre-accelerator in Europe. Kickstart your project in 6 weeks for 0€ + 0%. 500 alumni and growing. Join our community!",,32
19,19,equal,"Player X","Unlock Leaderboard","LAZARUS Creación y Aceleración de Empresas Innovadoras | STARTUP DRAGONS | Premios WORKIN | Universidad de la Mujer Rural | Escuela de Cooperativismo",,28
20,20,equal,"Player X","Unlock Leaderboard","Programa de #emprendimiento de la UPV/EHU. Si tienes una idea o te interesa el entorno de la creación de negocios on/off line, has encontrado tu sitio.",,24
21,21,equal,"Player X","Unlock Leaderboard","Incubio is a Corporate Venture Incubator that helps corporation and #entrepreneurs to develop Big Ideas. We also have a cool coworking!",,20
22,22,equal,"Player X","Unlock Leaderboard","Agrifood Accelerator. #Entrepreneurs apply! This could be your chance for developing your project.",,16
23,23,equal,"Player X","Unlock Leaderboard","Programa de Aceleración de Startups. Apoyamos a emprendedores a lanzar sus proyectos con éxito al mercado con Inversión, Mentoring y Asesoramiento.",,12
24,24,equal,"Top Seeds Lab",@topseedslab,"Inversión en Startups Tecnológicas aplicadas al Turismo - Los equipos reciben hasta €500k + conexión eficaz a más de 50 empresas líderes de Travel",,8
25,25,equal,"Player X","Unlock Leaderboard","Espacio de Efervescencia Empresarial E3 - Aceleradora/Incubadora gestionada por la Sociedad de Promoción Económica de Gran Canaria del Cabildo de Gran Canaria.",,4
