rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,2,up,"Manchester   United",@manutd,"The home of Manchester United ",,"English Premier League",5
2,3,up,"Liverpool FC",@lfc,"Official Twitter account of Liverpool Football Club ",,"English Premier League",4
3,1,down,"Chelsea   FC",@chelseafc,,,"English Premier League",4
4,4,equal,"Arsenal FC",@arsenal,"The official account of Arsenal Football Club.",,"English Premier League",3
5,5,equal,"Tottenham   Hotspur",@spursofficial,#COYS,,"English Premier League",2
6,7,up,"Manchester City",@mancity,,,"English Premier League",2
7,6,down,"Newcastle United FC",@nufc,"The official Twitter account of Newcastle United.

Arabic - @nufc_ar

HOWAY THE LADS! ⚫️⚪️",,"English Premier League",2
8,8,equal,"Leeds United",@lufc,"The official Twitter account for Leeds United FC ",,"English Premier League",2
9,11,up,"West Ham United",@westham,"Supporter Enquiries ➡️ @WestHamHelp 
Download our Official App ➡️ https://t.co/ZY1mB13fhK
Buy our 2022/23 Third Kit ➡️ https://t.co/bhIR1gczZ6",,"English Premier League",2
10,9,down,"Aston Villa   FC",@avfcofficial,"The official account of Aston Villa Football Club.",,"English Premier League",2
11,10,down,Wolves,@wolves,"Official account of Wolverhampton Wanderers. @WolvesEspanol ",,"English Premier League",2
12,14,up,"Everton FC",@everton,"1878 NSNO @EvertonWomen ⚽️ | @EFC_fanservices ",,"English Premier League",1
13,13,equal,"Leicester City",@lcfc,"Leicester's the place. ",,"English Premier League",1
14,18,up,"Norwich City   FC",@norwichcityfc,"The official Twitter of Norwich City FC ",,,1
15,15,equal,"Brighton & Hove Albion",@officialbhafc,"Official Albion account. @BHAFCWomen ⚽️ // @OfficialBHAJPN ",,"English Premier League",1
16,16,equal,"Crystal Palace FC",@cpfc,"What a Saturday afternoon at Selhurst ",,"English Premier League",1
17,12,down,"Southampton   FC",@southamptonfc,"The home of #SaintsFC on Twitter, with news from our Men’s, Women’s and Academy teams | @SaintsFCWomen for matchday updates from our Women's team.",,"English Premier League",1
18,17,down,"Watford FC",@watfordfc,"The official account of Watford Football Club. 

@WatfordFCAcad | @WatfordFCWomen | @WatfordFCHelp | @WFCTrust",,,1
19,19,equal,"Brentford FC",@brentfordfc,"The Official Twitter Account of Brentford Football Club. IG/TikTok/YouTube/Linkedin BrentfordFC, FB brentfordfootballclub1889 #BeeTogether ",,"English Premier League",1
20,20,equal,"Burnley   FC",@burnleyofficial,"We are the Clarets, Turf Moor is our home and we are #OneClubForAll ✊",,,1
