rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,2,up,"Player X","Unlock Leaderboard","Thought Leader Speaker #Fintech #AI #Crypto #Bigdata #Data |#VC #Metaverse #Web3 #PrivateEquity | @invyo_ |Ex @CreditSuisse | @MITFinTech",,99
2,1,down,"Player X","Unlock Leaderboard","Expert in WealthTech | RegTech | Blockchain ",,99
3,new,new,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,99
4,3,down,"Player X","Unlock Leaderboard","#FinServ Consultant @EPAMSYSTEMS | Strategist, Influencer, Marathoner #Fintech #Payments #Banking #Strategy #Innovation | Views my own! ",,97
5,4,down,"Player X","Unlock Leaderboard","Fintech & Blockchain advisor
Influencer
www.efipylarinou.com",,97
6,new,new,"Max Maxwell",@maxjcm,"Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,96
7,new,new,"Player X","Unlock Leaderboard","Global #fintech #marketing head @ Finastra passionate about #growthhacking #content #digital #strategy #smm #esg | influencer | public speaker ",,95
8,new,new,"Player X","Unlock Leaderboard","#DigitalTransformation #DataManagement #CyberSecurity #RPA #AI #BigData #FinTech #IoT ● Father of Emma ♥ ● 
@acffiorentina fan ● AG Servizi @antonio_gambina",,94
9,new,new,"Isabel Fdez Torres.",@ifertor,"Prof.Titular Dcho Mercantil UCM @AsocEyC #RDBB #LALEYMER #RGDSR #blockchain #banking #corporatelaw #digitalisation @BIntelligence_ hobbies: lectura, Padel, HITT",,93
10,5,down,"Player X","Unlock Leaderboard","Connecting the dots between scaling B2B FinTechs, Banks and Regulators | FinTech & RegTech Influencer | Author | Public Speaker | Passionate Business Accelerator",,92
11,new,new,"Player X","Unlock Leaderboard","#Leadership #clientsuccess #tech #business! You have to want it more than you fear it. Client Success at @fyi_docs",,91
12,new,new,"Player X","Unlock Leaderboard","Autor @RegFinanciera",,90
13,6,down,"Player X","Unlock Leaderboard","Advisor| Speaker| Payments| Innovation| Fintech| Regtech| Security | Cyber | I make it happen... 
https://t.co/a09F2EEFjw
https://t.co/Zu1T2s5Hrj",,89
14,new,new,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,87
15,7,down,"Player X","Unlock Leaderboard","#Asset Management   #Regtech #Dataanalyst",,85
16,new,new,"Player X","Unlock Leaderboard","Revelation can be more perilous than Revolution - Nabokov. Founder @FemTechGlobal & Chapter Lead/Head of Europe for @FDATAeurope @FDATAglobal",,84
17,8,down,"Player X","Unlock Leaderboard","#CAO #GM #CMO, #Risk #Cyber #CyberSecurity #RegTech #FinTech #GDPR #KYC #AML #Analytics #AI #Robotics #LGBT & #B2BMarketing . My views are my own!",,83
18,new,new,"Player X","Unlock Leaderboard","Chief Experience Officer & Deputy CEO @TNEX_Vietnam | #FinTech | #CX | #Banking | #Innovation | #Platforms | #Disruption | #Ecosystem | #Design",,82
19,new,new,"Michael Volkov",@mikevolkov20,"The Volkov Law Group, LLC; Corruption, Crime & Compliance Blog; White Collar Defense: FCPA, Healthcare Fraud and Compliance, AML/Sanctions",,81
20,new,new,"Player X","Unlock Leaderboard","CEO @The_LHoFT. Was a Board Member @ SEB, Financial Services/Fintech/Blockchain Committee @ IMF & OECD.  #Fintech #Blockchain #RegTech #AI #FinTech40",,81
21,new,new,"Player X","Unlock Leaderboard","Crypto Realist. Prof. @StMarys_Law. Research Assoc. @uclcbt. My own views. Asking annoying questions.

Disclosures: Own no crypto.",,80
22,new,new,"Player X","Unlock Leaderboard","Author and Fintech Voice | IBM Institute for Business Value - Global Research Leader Banking and Finance",,79
23,9,down,"Player X","Unlock Leaderboard"," Head #RegTech @PwCLegal #Switzerland | Co-Head #Zurich 
 Chapter@DSRPTNdisciples | #RegTechLeader | #Compliance Expert | #RegTechEnables | Views are my own.",,78
24,new,new,"Player X","Unlock Leaderboard","@RipioApp CCO | #FinTech / #Crypto / #Compliance / #RegTech | Author of https://t.co/PDF0ntJ80r | 2013 #Bitcoin @TEDx Talk https://t.co/XIUHqDfQ7P",,77
25,new,new,"Player X","Unlock Leaderboard","Cloud Risk & Controls Leader | IBM Cloud for Financial Services | Securing Cloud-enabled business transformation | Podcast Host | Public Speaker | Change-Maker",,77
26,new,new,"Player X","Unlock Leaderboard","Strategic Insights – Fintech/Insurtech, @FoundersFactory. Fintech speaker. Forbes contributor. Guest lecturer.",,77
27,new,new,"Player X","Unlock Leaderboard","The law and political economy of decentralised digital technologies, EU law. Views personal. RT are not endorsements",,76
28,new,new,"Player X","Unlock Leaderboard","Firebrand Research founder, #Regtech Women mentor, ex-Aite Grouper, post-trade #fintech researcher, art fiend, vegetarian, mad cat lady. @FintechFire for work.",,76
29,new,new,"Dave Cunningham",@davebarna,"Fintech | Regtech | Yoga | Golf
Chief Commercial Officer at @Lextego | NED @coinmama | Co-founder @portershed and other stuff",,75
30,new,new,"Player X","Unlock Leaderboard","RegTech leader, growing @Sphonic to be the platform of choice. Always keen to discuss #Fraud #AML #KYC #DigitalIdentity Ex. Visa, APACS, SFO, Flutter, DWP Organised Fraud",,74
