rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","#VC | #Futurist | Keynote Speaker | @wefoxHQ @SparkLabsGlobal @GetHufsy @MediaStalker @GOKONGHQ @yieldgrowth @F10_accelerator | No.1 #Fintech Influencer @Onalytica | TEDx",,4,2,31,0,0,0,70
2,2,equal,"Player X","Unlock Leaderboard","Head Corp Development & Digital Transformation @Raiffeisen_CH #fintech #innovation #behavioraleconomics #insurtech #bigdata #AI @F10_accelerator // IG andistaub",,2,4,20,0,0,0,65
3,8,up,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,4,0,6,0,0,0,55
4,3,down,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,4,1,1,0,0,0,45
5,4,down,"Player X","Unlock Leaderboard","Co-publisher of The Financial Brand and the owner and publisher of the Digital Banking Report.",,4,0,0,0,0,0,40
6,new,new,"Player X","Unlock Leaderboard","Full-Time Analyst, Technology Evangelist, Astronomy Connoisseur, #CyberSecurity Fanatic, Problem Solver. Made out of 100% Geek.",,0,1,4,0,0,0,39
7,9,up,"Player X","Unlock Leaderboard","#Innovation Leader 
@Reale_Mutua
, Mentor at 
@Founding
, 
@singularityu
, Former 
@KPMG
, 
@IntesaSanpaolo, FCA, Sella, #insurtech #fintech #startup #insurance #bank",,0,1,3,0,0,0,34
8,6,down,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,0,3,1,0,0,0,34
9,16,up,"Player X","Unlock Leaderboard","Entrepreneur, technologist, sustainability passionate | FRSA | Digital creator, B2B influencer | Author, researcher, speaker",,0,0,3,0,0,0,33
10,10,equal,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,0,0,3,0,0,0,32
10,12,up,"Player X","Unlock Leaderboard","#nomad, #travelling globally, working in #insurance #technology for @Guidewire_PandC (#insurtech)",,0,0,9,0,0,0,32
12,14,up,"Player X","Unlock Leaderboard","Founder @ Global IQX insurance software Interests include InsureTech, entrepreneurship, leadership, motivation, fitness and sailing. Likes a good glass of wine.",,0,0,3,0,0,0,29
13,28,up,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,0,0,2,0,0,0,27
14,15,up,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,0,1,1,0,0,0,26
15,34,up,"Jules   Ratcliffe",@julesratcliffe,"Partner @thefrontierhq | MD @Vertexpe | COO @theKeyBox | Mentor @Level39cw | #FinTech #InsurTech #AI #blockchain #DLT",,0,0,2,0,0,0,25
16,11,down,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,0,2,0,0,0,25
17,43,up,"Player X","Unlock Leaderboard","Ernie Bray is 6x Inc. 5000 CEO, Insurtech Entrepreneur & Business Leader.",,0,0,2,0,0,0,24
18,32,up,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,0,1,0,0,0,0,23
19,13,down,"Player X","Unlock Leaderboard","Digital transformer with human focus. I co-design team- and corporate culture for digital transformation #insurtech #fintech #smartcity",,0,1,0,0,0,0,23
20,48,up,"Reggy De Feniks",@reggydefeniks,"Speaker/author 'Reinventing Financial Services', 'Reinventing Customer Engagement', Founder @TheDIACommunity (DIA Amsterdam, Munich, Prime T) #insurtech",,0,0,2,0,0,0,22
21,18,down,"Mark Lynd",@mclynd,"C-level Top 25 Rated Global Influencer w/ Real-World Experience in #CyberSecurity #Fintech #AI #IoT #IIoT & #DigitalTransformation - CISSP, ISSAP, ISSMP",,0,0,1,0,0,0,21
22,21,down,"Player X","Unlock Leaderboard","World's No. 1 Marketing, AI, Digital Transformation and Retail Influencer by Thinkers360 |  Fortune 500 Consultant | Member of CMO Council | Keynote Speaker | Startup Advisor | Professor ",,0,0,0,0,0,0,20
23,19,down,"Player X","Unlock Leaderboard","Global #fintech #marketing head @ Finastra passionate about #growthhacking #content #digital #strategy #smm #esg | influencer | public speaker ",,0,0,1,0,0,0,20
24,22,down,"Player X","Unlock Leaderboard","#Digitalization #insurtech, #fintech #blockchain #cloud #ai #professional - #speaker #author. In ❤️ with #TikTok at https://t.co/ZSlci4sqVo",,0,0,0,0,0,0,19
25,7,down,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,0,0,0,0,0,0,19
26,24,down,"Player X","Unlock Leaderboard","Always falling forwards. CEO at the multi award winning @11FS changing the fabric of financial services | Host on @FinTechInsiders | @NorwichCityFC Fan ",,0,0,0,0,0,0,19
27,25,down,"Monica   Jasuja",@jasuja,"Product Management Exec| Payments | Digital Economy | Financial Services | Fintech | Speaker | Views personal, not employers |",,0,0,0,0,0,0,19
28,26,down,"Player X","Unlock Leaderboard","BDM: @CoddDateCH & Editor: @News_zv Member: @fintechrockers @DSRPTNdisciples Advisory Board: @cashare @payrexx #iso20022 #fintech #WealthTech #OpenBanking #PSD2",,0,0,0,0,0,0,19
29,20,down,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,0,0,0,0,0,0,18
30,60,up,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,1,0,0,0,0,0,18
31,30,down,"Player X","Unlock Leaderboard","Digital Transformation Expert | Fintech Influencer Mentor Speaker | Blockchain Enthusiast",,0,0,0,0,0,0,18
32,17,down,"Player X","Unlock Leaderboard","The secure & shareable online home for your #risk & #compliance documents. #policies #certificates #contracts etc. Sign up for free http://www.trackmyrisks.com ",,0,0,1,0,0,0,18
33,29,down,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,0,0,0,0,0,0,18
34,38,up,"Player X","Unlock Leaderboard","Founder | Executive Fintech & Digital Banking Strategy Advisor | Influencer",,0,0,0,0,0,0,18
35,27,down,"Player X","Unlock Leaderboard","#privacy #security #infosec #hacker #encryption #Marketing #Pentesting #Cybersecurity #Hosting #Server #Technology #Seo #Cloud #Network #Google #forensic",,0,0,0,0,0,0,18
36,33,down,"Jeroen Bartelse",@jeroenbartelse,"Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,0,0,0,0,0,17
37,35,down,"Player X","Unlock Leaderboard","founder & president of @rogue_risk.
small business insurance on autopilot.",,0,0,0,0,0,0,17
38,23,down,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,0,0,0,0,0,17
39,41,up,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,17
40,36,down,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,0,0,0,0,0,17
41,39,down,"Player X","Unlock Leaderboard","Marketing Manager at thinkrise.com - Barclays Accelerator ",,0,0,0,0,0,0,17
42,37,down,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,0,0,1,0,0,0,17
43,31,down,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,0,0,0,0,17
44,40,down,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,0,0,0,0,0,0,16
45,50,up,"Player X","Unlock Leaderboard","Tech-enabled change maker; co-founder @instech_london; co-founder @quantum_London; #insurtech, #quantumcomputing; #bionicunderwriting (Comments are my own)",,0,0,0,0,0,0,16
46,46,equal,"Richard Carman",@richardcarman,"Saving Lives & Careers @TrackMyRisks @BldgSafetyReg #governance #risk #compliance #BuildingSafety",,0,0,0,0,0,0,16
47,42,down,"Alexandre Rispal",@alex_r_78,"Alexandre is the CEO of Moonshot-Internet and is co-president of the Bank-Finance-Insurance club Adetem (French National Marketing Association).",,0,0,1,0,0,0,16
48,59,up,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,16
49,53,up,"Player X","Unlock Leaderboard","EY Global Emerging Markets  #Fintech Leader #Regtech #Insurtech #blockchain  Founding Team @SgFintech @aseanFintech   ",,0,0,0,0,0,0,16
50,5,down,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,0,0,0,0,0,0,16
51,51,equal,"Player X","Unlock Leaderboard","CTO at Baloise Group. Interested in #digital, #insurtech, #fintech, #startups, #insurance, and how to implement new #CX solutions. All views are my own.",,0,0,0,0,0,0,16
52,44,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,16
53,47,down,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,15
54,52,down,"Player X","Unlock Leaderboard","Head of #Digital Sales & #Processes @Commerzbank - #Fintech Defining #Digital strategies #CustomerExperience #Agile #Speaker",,0,0,0,0,0,0,15
55,65,up,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,1,0,0,0,15
56,49,down,"Player X","Unlock Leaderboard","Passionate about convergence of new technologies into business. #FinTech #InsurTech #Blockchain ",,0,0,0,0,0,0,15
57,54,down,"Player X","Unlock Leaderboard","Committed life liver, waking up to be part of the change. Sharing my 100% organic passion for #Digital & #Customer revolution; #Innovation #FinTech #CDO @ AXA",,0,0,0,0,0,0,15
58,62,up,"Player X","Unlock Leaderboard","Innovate Insurance Industry | #insurtech #fintech #finsurtech #innovation #insurance #yeswechange #actuary",,0,0,0,0,0,0,15
59,56,down,"Player X","Unlock Leaderboard","Chairman @marvelstonegrp | Founding CEO @LATTICE80 #Fintech Hub | Mentor @TheFloorHubTLV Blockchain Factory",,0,0,0,0,0,0,15
60,58,down,"Player X","Unlock Leaderboard","Serial Entrepreneur / Strategy Consultant / Founder & MD Business Support / Co-Founder Digital Tech and Neosurance / #insurtech #eHealth #mHealth #iot #ai",,0,0,0,0,0,0,14
61,85,up,"Player X","Unlock Leaderboard","#InsurTech and data & general geekery when off the clock.  Used to host @theretroasylum  Hired Gun",,0,0,0,0,0,0,14
62,64,up,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,0,0,0,0,0,14
63,57,down,"Player X","Unlock Leaderboard","#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,0,0,0,0,14
64,99,up,"Player X","Unlock Leaderboard","#Insurtech & #Innovation journalist. Former startup CMO & Managing Ed @HuffPostUK & YahooUK. Marketing consultant, PR.",,0,0,0,0,0,0,14
65,73,up,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,1,0,0,0,14
66,66,equal,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,0,0,0,0,14
67,88,up,"Hans Kainz",@hanskainz,,,0,0,0,0,0,0,14
68,67,down,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,0,0,0,0,14
69,68,down,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,0,0,0,0,13
70,71,up,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,0,0,0,0,13
71,74,up,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,0,0,0,0,0,0,13
72,61,down,"Player X","Unlock Leaderboard","Head of Data science at Swiss Re APAC",,0,0,0,0,0,0,13
73,69,down,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,0,0,0,0,0,13
74,55,down,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,0,0,0,0,0,0,13
75,70,down,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,0,0,0,0,13
76,72,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,0,0,0,0,13
77,76,down,"Player X","Unlock Leaderboard","Co-founder @Norfico, the first agency in the Nordics combining strategic advisory with professional communication focusing on #fintech, #regtech & #insurtech",,0,0,0,0,0,0,13
78,87,up,"Jean-francois Gasc",@gasc_jean,"Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,12
79,82,up,"Player X","Unlock Leaderboard","Founder @Coverager",,0,0,0,0,0,0,12
80,83,up,"Player X","Unlock Leaderboard","Marketer in #insurance #analytics #risk at LexisNexis. Ex @RoyalLondon @LuxuryProject @FT @Euromoney. Related to Welsh renaissance poet Goronwy Owen. Own views",,0,0,0,0,0,0,12
81,78,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,0,0,0,0,12
82,77,down,"Player X","Unlock Leaderboard","CEO @jinnbee_fr #assurance #innovation #assurtech #insurtech #transformation #performance #pilotage #BI #finance @EDHEC_BSchool | Prof @ScPoLille @ifpassFR",,0,0,0,0,0,0,12
83,80,down,"Player X","Unlock Leaderboard","Innovation Scout -London for Ergo group (part of MunichRe) -all views are my own- 
#insurtech #investments #innovation #AI #asia #保險科技#金融科技#تكنولوجيا التأمين",,0,0,0,0,0,0,12
84,new,new,"Player X","Unlock Leaderboard","Research & Consultation.
Here: insurtech news that matters. For anyone who works in insurance industry, or just has a passion for insurance and technology.",,0,0,0,0,0,0,12
85,84,down,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,12
86,107,up,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,12
87,45,down,"Player X","Unlock Leaderboard","Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,0,0,0,0,0,0,12
88,95,up,"Player X","Unlock Leaderboard","Partner @HoganLovells #FinTech #InsurTech #AI #Blockchain",,0,0,0,0,0,0,12
89,97,up,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,11
90,63,down,"Player X","Unlock Leaderboard","#CMO omnichannel marketing leader ⭐ university #martech #fintech #innovation professor ⭐ keynote speaker ⭐ spokesperson President @ConfAssTW ⭐ 1° global #FinServ influencer",,0,0,0,0,0,0,11
91,91,equal,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,1,0,0,0,11
92,101,up,Widgetlabs,@widgetlabs,"Customer technology adoption is rapidly progressing",,0,0,0,0,0,0,11
93,90,down,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,0,0,0,0,11
94,94,equal,"Player X","Unlock Leaderboard","PM. Digital, marketing and development strategies. #fintech #insurtech ++ #ai #blockchain. Views are my own, not those of Applied Systems or affiliates.",,0,0,1,0,0,0,11
95,92,down,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,0,0,0,0,11
96,86,down,"Player X","Unlock Leaderboard","Co Founder of TrackMyRisks which is bringing affordable ""Risk Management to all"" #InsurTech #RegTech #Risk ",,0,0,0,0,0,0,11
97,100,up,"Player X","Unlock Leaderboard","Serial Entrepreneur, Angel Investor focusing #InsurTech Start-Ups @InsurTechvc",,0,0,0,0,0,0,11
98,116,up,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,0,0,0,0,0,11
99,96,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,11
100,102,up,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,0,0,0,0,11
101,79,down,"Player X","Unlock Leaderboard","Head of Innovation @britinsurance | Pluto Co-Founder @pluto_travel | British GT Racing Driver | 35 Under 35 FinTech @Businessinsider",,0,0,0,0,0,0,10
102,89,down,"Player X","Unlock Leaderboard","VP @ospreyfunds. Digital assets, marketing, DIY & Fitness.",,0,0,0,0,0,0,10
103,124,up,"Player X","Unlock Leaderboard","Helping startups and insurers deliver highly relevant customer experiences",,0,0,0,0,0,0,10
104,98,down,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,0,0,0,0,10
105,103,down,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,10
106,145,up,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,1,0,0,0,0,0,10
107,108,up,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,10
108,93,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,10
109,114,up,"Player X","Unlock Leaderboard","Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,0,0,0,0,0,0,10
110,111,up,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,0,0,0,0,9
111,105,down,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,9
112,104,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,9
113,117,up,"Player X","Unlock Leaderboard","Account Manager @RDTLtd by day, #mbcs #BusinessAnalyst, #Underwriter, #Loyalty, #Agile and #InsurTech advocate
",,0,0,0,0,0,0,9
114,110,down,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,0,0,0,0,9
115,115,equal,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,0,0,0,0,0,0,9
116,112,down,"Player X","Unlock Leaderboard","Chartered Insurer seeking to prove InsurTech",,0,0,1,0,0,0,9
117,106,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,9
118,125,up,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,9
119,122,up,"Player X","Unlock Leaderboard","Insurance, InsurTech, Digital, Altus GI Director",,0,0,0,0,0,0,9
120,120,equal,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,0,0,0,0,9
121,119,down,"Player X","Unlock Leaderboard","Innovation all round Marketing Geek! AdTech, InsurTech, FinTech, Cyber, AI/ML, Blockchain, Customer Service & Engagement, Start-ups",,0,0,0,0,0,0,8
122,118,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,8
123,81,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,8
124,130,up,"Player X","Unlock Leaderboard","CEO @flockcover; Londoner: Cambridge University (M.Phil Tech Policy); Oxford University (M.Eng). Talkin’ tech, policy, AI, drones, insurtech.",,0,0,0,0,0,0,8
125,123,down,"Player X","Unlock Leaderboard","Former #bank executive. Startup #investor. Passionate about #FinTech and #Startup. #Barcelona based. ",,0,0,0,0,0,0,8
126,113,down,"Player X","Unlock Leaderboard","Pricing transformation for life insurers. #insurtech #lifeinsurance",,0,0,0,0,0,0,8
127,75,down,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,0,0,0,0,8
128,127,down,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,8
129,134,up,"Player X","Unlock Leaderboard","Unapologetically curious about why things work and won't work. #transformation #insurtech #agile #digital #mexico tweets represent personal opinions",,0,0,0,0,0,0,8
130,136,up,"Player X","Unlock Leaderboard","usually on a plane, at an airport",,0,0,0,0,0,0,8
131,109,down,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,0,0,0,0,7
132,149,up,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,7
133,150,up,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,7
134,129,down,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,0,0,0,0,7
135,148,up,"Player X","Unlock Leaderboard","AI Scientist /Head of Artificial Intelligence at AXA XL - #AI #InsureTech #MachineLearning #ComplexSystems #ReinforcementLearning #MultiAgentSys #ResponsibleAI",,0,0,0,0,0,0,7
136,126,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,7
137,131,down,"Player X","Unlock Leaderboard","Real time Resolution Flight Disruption Insuretech Startup",,0,0,0,0,0,0,7
138,128,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,7
139,146,up,"Player X","Unlock Leaderboard","Founder @artificiallabs. Interested in startups, insurtech, fintech and sport.",,0,0,0,0,0,0,7
140,138,down,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,0,0,0,0,6
141,121,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,6
142,144,up,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,0,0,0,0,0,6
143,140,down,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,0,0,0,0,0,6
144,147,up,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,6
145,135,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,0,0,0,0,6
146,153,up,"Player X","Unlock Leaderboard","Founder of InsurTech KASKO",,0,0,0,0,0,0,6
147,142,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,6
148,132,down,"Player X","Unlock Leaderboard","Using technology to improve underwriting results and delight the customer",,0,0,0,0,0,0,6
149,137,down,"Player X","Unlock Leaderboard","Building the simplest insurance in the world.
CEO @ Brolly.",,0,0,0,0,0,0,6
150,152,up,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,5
151,165,up,"Player X","Unlock Leaderboard","Mia makes insurance so easy, you can buy & manage it all through Facebook Messenger. Get started. Chat to Mia now! https://t.co/LS3aFJylbq",,0,0,0,0,0,0,5
152,139,down,"Player X","Unlock Leaderboard","Founder and CEO of #buzzmove and #buzzvault // #insuretech pioneer // #blockchain entrepreneur // blue sky thinker // The world belongs to the fearless!",,0,0,0,0,0,0,5
153,143,down,"Player X","Unlock Leaderboard","#Designer #Founder at https://t.co/RQVnBCCBYt #HungyWheelsIndia #mobilerestaurants #MobilityAsAService #cleanstreetfood #streetvending",,0,0,0,0,0,0,5
154,141,down,"Player X","Unlock Leaderboard","Finding happiness in the moment. Recovering serial entrepreneur. Founder of @TheZebraCo & @ShowClix #Startups #InsureTech #InsurTech #CMO #COO",,0,0,0,0,0,0,5
155,156,up,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,5
156,155,down,"Player X","Unlock Leaderboard","Ex Portfolio Manager @ Blackrock, now Co-founder of @PrimeFactorCap Other team members @nicniedermowwe and @adamgrimsley",,0,0,0,0,0,0,5
157,158,up,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,5
158,159,up,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,5
159,160,up,"Player X","Unlock Leaderboard","Norfico is the leading Nordic strategic advisory and communications/PR agency specialised in #fintech, #insurtech and #regtech",,0,0,0,0,0,0,5
160,164,up,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,4
