rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard","Expert in WealthTech | RegTech | Blockchain ",,98
2,2,equal,"Player X","Unlock Leaderboard","Thought Leader Speaker #Fintech #AI #Crypto #Bigdata #Data |#VC #Metaverse #Web3 #PrivateEquity | @invyo_ |Ex @CreditSuisse | @MITFinTech",,98
3,3,equal,"Alex JimǸnez",@ralexjimenez,"#FinServ Consultant @EPAMSYSTEMS | Strategist, Influencer, Marathoner #Fintech #Payments #Banking #Strategy #Innovation | Views my own! ",,95
4,4,equal,"Player X","Unlock Leaderboard","Fintech & Blockchain advisor
Influencer
www.efipylarinou.com",,93
5,5,equal,"Player X","Unlock Leaderboard","Connecting the dots between scaling B2B FinTechs, Banks and Regulators | FinTech & RegTech Influencer | Author | Public Speaker | Passionate Business Accelerator",,89
6,6,equal,"Player X","Unlock Leaderboard","Advisor| Speaker| Payments| Innovation| Fintech| Regtech| Security | Cyber | I make it happen... 
https://t.co/a09F2EEFjw
https://t.co/Zu1T2s5Hrj",,83
7,7,equal,"Player X","Unlock Leaderboard","#Asset Management   #Regtech #Dataanalyst",,80
8,8,equal,"Player X","Unlock Leaderboard","#CAO #GM #CMO, #Risk #Cyber #CyberSecurity #RegTech #FinTech #GDPR #KYC #AML #Analytics #AI #Robotics #LGBT & #B2BMarketing . My views are my own!",,78
9,9,equal,"Player X","Unlock Leaderboard"," Head #RegTech @PwCLegal #Switzerland | Co-Head #Zurich 
 Chapter@DSRPTNdisciples | #RegTechLeader | #Compliance Expert | #RegTechEnables | Views are my own.",,74
10,10,equal,"Player X","Unlock Leaderboard","Temporarily cured #StartUp entrepreneur ",,68
11,11,equal,"Matt Elton",@fintech_matt,"International #RegTech leader-advisor | #CyberSecurity #DataPrivacy #GDPR #GRC #RiskManagement | Public speaker | Co-Founder/Vice-Chair #IRTA 
@weareregtech",,65
12,12,equal,"Player X","Unlock Leaderboard","Love all things #FinTech #RegTech #WealthTech #Geek Cofounder of @RegTech_Women, Women in FinTech Powerlist @10xBanking Chief #Marketing Officer Views all mine!",,63
13,13,equal,"Dr Sian Lewin",@theregdoctor,"Co-Founder, RegTech Associates | Financial Regulation Expert | Women in Fintech Powerlist 2018 | #Founder of RegTechWomen  #RegTech",,59
14,14,equal,"Player X","Unlock Leaderboard","#RegTechCanada-President #FintechCareers recruiters https://t.co/yiKocgRiT7…",,52
15,15,equal,"Jo Ann Barefoot",@joannbarefoot,"CEO & Cofounder of @AIRinnovate. Building global #RegulationInnovation through #fintech & #regtech, w/ Barefoot Innovation podcast, keynotes, convenings, & more",,52
16,16,equal,"Player X","Unlock Leaderboard","Cyclist, opinion maker and speaker with a passion for banking and payments, organiser of @thebankingscene https://t.co/zjf5feV0fN Opinions are my own",,46
17,17,equal,"Player X","Unlock Leaderboard","#RegTechBlackBook out now! Authors are @kvanderhoydonk and 
@Beekrobert. Check out https://t.co/UgH3dgTCzC",,44
18,18,equal,"Player X","Unlock Leaderboard","Tech, entrepreneurship, politics. Views are my own. #regtech #cyber #security #oprisk #riskmanagement #grc #esg",,41
19,19,equal,"Player X","Unlock Leaderboard","FS RegTech Influencer, Pioneer, NED Board Member, Thought Leader, Speaker, Authour. Thoughts & opinions are my own. RT does not = endorsement",,39
20,20,equal,"Player X","Unlock Leaderboard","Co-creating and scaling digital transformation. Advising scaling businesses, venture builders and accelerators #AI #Fintech #RegTech",,32
21,21,equal,"Player X","Unlock Leaderboard","founder&CEO of RegPac Revolution mission to build the global RegTech ecosystem through, training, marketplace, acceleration &thoughtleadership",,30
22,22,equal,"Player X","Unlock Leaderboard","I invest in tech that makes people's lives better • CEO @ClauseMatch | @techstars alumni | #Startups #FinTech #RegTech #LegalTech |",,26
23,23,equal,"Player X","Unlock Leaderboard",,,17
24,24,equal,"Player X","Unlock Leaderboard",,,13
25,25,equal,"Player X","Unlock Leaderboard",,,11
26,26,equal,"Player X","Unlock Leaderboard","Entrepreneur in Amsterdam",,11
27,27,equal,"Player X","Unlock Leaderboard","יזם, חובב היסטוריה צבאית וקומפליאנס ",,9
28,28,equal,"Takeshi Kito",@takeshi_kito,"Founder&CEO, Crowd Realty | Committee Member of the Government of Japan's Regulatory Sandbox | Vice-chairman of the Fintech Association of Japan",,2
29,29,equal,"Player X","Unlock Leaderboard","Ministry of Economy, Trade & Industry / Attorney at law (Japan & New York) / Lecturer at U Tokyo GraSPP / Stanford LLM ‘17 / Agile50. Opinions are my own.",,0
