rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","We are the leading global #benefits management and #employeeengagement  software company.",,100
2,2,equal,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,99
3,3,equal,"Player X","Unlock Leaderboard","Public Speaker #Management Training Programs #Leadership Development #SocialMedia #Influencer ",,98
4,4,equal,"Player X","Unlock Leaderboard","Passionate social business entrepreneur, speaker, author, and coach on leadership, HR Tech, B2B SaaS, gamification, relationship capital, social credibility, social selling, and trust.",,96
5,5,equal,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,95
6,6,equal,"Player X","Unlock Leaderboard","Keynote Speaker, Author of Unlocking High Performance and Social Gravity, Crusader for a more human workplace.",,94
7,7,equal,"Player X","Unlock Leaderboard","FCIPD, FLPI, MAC, REP. HR/OD/L&D Director at EPIC, trainer/tutor/speaker/blogger. PT/triathlete/bowler, Dad, hubby 2 @kaaattttiieee. Sleeps a bit.",,93
8,9,up,"Player X","Unlock Leaderboard","The Leadership Alchemist. Facilitator, change agent, globally awarded coach, author, speaker. Releasing true potential - individuals, teams and organisations.",,91
9,8,down,"Player X","Unlock Leaderboard","Proud father, happy husband & CEO for DHL eCommerce. (views expressed are my own) #ecommerce #leadership #employeeengagement
https://t.co/6axbseGvZY",,90
10,10,equal,"Player X","Unlock Leaderboard","I tweet about #DigitalMarketing #Sales #SelfGrowth #CustomerEngagement, #EmployeeEngagement From So Cal USA",,89
11,11,equal,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,88
12,13,up,"Player X","Unlock Leaderboard","We deliver insights, research and information to #business and #HR leaders to create better #employeeengagement initiatives and #workplace happiness programs.",,86
13,12,down,"Player X","Unlock Leaderboard","HR human, coffee drinker & doodler Co-Founder/Director of @ThePXHub & CEO at @Cloud9people #EmployeeEngagement #EmployeeExperience #Reward #PeopleAnalytics",,85
14,17,up,"Player X","Unlock Leaderboard","Director @TalentMap | #DataDriven: #EmployeeEngagement, #Marketing, #HR, #Leadership, & #Technology",,84
15,14,down,"Player X","Unlock Leaderboard","The creative communications agency. Making mundane comms marvellous! Tweets by @TheWordBird1 and @AlanHasIdeas #InternalComms #EmployeeEngagement #Creativity",,83
16,16,equal,"Player X","Unlock Leaderboard","A business intelligence tool that helps organisations to boost #EmployeeEngagement and gather real-time feedback from their most important asset - Their People.",,81
17,19,up,"Player X","Unlock Leaderboard","Better Leaders.  Better Teams. Our Employee Pulse Surveys are designed to boost #EmployeeEngagement in just 5 minutes a month.",,80
18,15,down,"Player X","Unlock Leaderboard","Advise C-Suite on Brands at Intersection of #CX #Tech #CoCreation #EmployeeEngagement CEO #AEMarketing 2x #Inc5000 #Forbes_Agency Brand Lab Series™ #Podcast",,79
19,18,down,"Player X","Unlock Leaderboard","#EmployeeEngagement #Survey solutions. We help organizations Ask the right questions | Analyze data | ACT on survey results. #HR #EmployeeExperience",,78
20,20,equal,"Player X","Unlock Leaderboard","Author of the #EmployeeExperience bestseller ‘A World of Good’. Dir. Global Partnerships at @hellobenefex #EmployeeWellbeing #FutureofWork",,76
21,21,equal,"Player X","Unlock Leaderboard","Talent Optimization Leader | Connector | Beardsman | Razorbacker | Husband | Dad | Cyclist | Founder & Author: https://t.co/0puycyLF3A",,75
22,23,up,"Player X","Unlock Leaderboard","#NomadLifestyle UK | CA | EU ✈️​ Mission to improve #EmployeeEngagement ​using ​#CultureAnalytics & #innovation #leadership",,74
23,24,up,"Player X","Unlock Leaderboard","The WOW! Awards - the only national awards for customer service based purely on customer nominations. #CustomerService, #TheWOWAwards, #EmployeeRecognition",,73
24,26,up,"Player X","Unlock Leaderboard","Acclaimed #International #Speaker, #Author, #Executive & #Strategist on #EmployeeEngagement, #Leadership, #CorporateCulture, #Talent, #Recognition & #Motivation",,71
25,25,equal,"Player X","Unlock Leaderboard","We are the world's first full-service #innovation company. #EmployeeEngagement #ContinuousInnovation #IdeaManagement #hackathons #IoT #AI #DigitalTransformation",,70
26,22,down,"Player X","Unlock Leaderboard","Principal Analyst, @Ovum Lucky mom. Tweets about #CustomerExperience #Marketing, #Omnichannel #CustomerService, #EmployeeEngagement #AI",,69
27,27,equal,Jmeucci,@jmeucci,"Certified Leadership & Team Building Facilitator, Coach & Educator. @ATDps Board Member. @anthym Consultant. Chief Possibilities Officer @LeaderPrelude.",,68
28,28,equal,ElevatePoint,@elevatepoint,"We create modern SharePoint intranets #EmployeeEngagement #Intranet #InternalComms #Communications #IT #SharePoint",,66
29,29,equal,"Player X","Unlock Leaderboard","It's time to FORGE #EmployeeEngagement! Cultures can't be left to merely happen, they must be SMITHED! #CorporateCulture #CompanyCulture #HRTech #Motivation",,65
30,31,up,"Player X","Unlock Leaderboard","Transforming Employee Engagement - Reaching and engaging your entire workforce #InternalComms #EmployeeEngagement #EmployeeApp #NDEs",,64
31,30,down,"Player X","Unlock Leaderboard","Co-founder of @pracademy and editor of Exploring Internal Communication |   Humanist | Critical Realist #THFC #employeevoice #internalcomms #employeeengagement",,63
32,33,up,WeSpire,@gowespire,"WeSpire provides corporations with a technology platform to design, run and measure the impact of their #employeeengagement initiatives.",,61
33,34,up,"Player X","Unlock Leaderboard","Follow us for the latest business communication news, trends and UK-based #networking events on #corporatecomms #pr #innovation #digital #employeeengagement.",,60
34,35,up,"Player X","Unlock Leaderboard","Experts in #productivity, #EmployeeEngagement and conflict resolution. Working with business to create effective teams, and profitable businesses.
#Leadership",,59
35,37,up,"Player X","Unlock Leaderboard","Tweet about #leadership #entrepreneur  #personaldevelopment #employeeengagement #goalsetting | Dream It. Do It. Inspire|  Facebook  https://t.co/DwJgqtvR5G",,58
36,38,up,"Player X","Unlock Leaderboard","#CustomerExperience #Innovation #Strategy #Consulting #Research #EmployeeEngagement #Empowerment / Founder - @LiorStrativity 
http://t.co/1iAtkctyEZ",,56
37,32,down,"Player X","Unlock Leaderboard","Survey tool: employee insight, business driver ID, engagement & improvement ideas, competency & talent exploration #EmployeeEngagement #EmployeeExperience #HR",,55
38,36,down,"Player X","Unlock Leaderboard","Engaging talent in digital times through employee feedback and insight #EmployeeEngagement #LeadershipDevelopment #OrganisationalCulture",,54
39,39,equal,"Player X","Unlock Leaderboard","Happier People. Better Results.
Helping employees and businesses thrive by transforming workplace culture one business at a time.",,53
40,42,up,"Player X","Unlock Leaderboard","Comms chap, words guy. Dad and husband. Governor at @spurcroftschool. Into #tech and #digital. Opinions my own.",,51
41,41,equal,"Player X","Unlock Leaderboard","A Twitter account exploring the life of a #ProfessionalServices #EmployeeEngagement #HR #Talent #global #marketing advisor. All views expressed are my own!",,50
42,40,down,"Player X","Unlock Leaderboard","Eternal learner|Passionate abt #TalentBranding, #EmployeeEngagement|Career advisor|Sheroes Mentor|Views are personal & do not reflect that of my employer’s",,49
43,43,equal,"Player X","Unlock Leaderboard","Boost #EmployeeEngagement & #Leadership thru simple diagnostics, built-in activities & meaningful resources.
 It's NOT just a survey - it's a SOLUTION",,48
44,44,equal,"Player X","Unlock Leaderboard","#Workforce Management, #HCM Specialist | #EmployeeEngagement, #Social Media Enthusiast | Content #Marketer",,46
45,48,up,"Grace Chiu",@gracemchiu,"#EmployerBranding & #EmployeeEngagement consultant by day, @HROpenSource & @TalentBrandOrg champ by night. Former @SAP HR Marketer & Comms Strategist.",,45
46,45,down,"Player X","Unlock Leaderboard","CEO @DecisionWise fascinated by what makes people & organizations tick. @BYU, #EmployeeExperience #EX #IOPsych #HR",,44
47,51,up,"Player X","Unlock Leaderboard","Product Strategist. Space Enthusiast. Always learning. #SpaceGA #NASASocial #NASADatanauts (opinions my own)",,43
48,50,up,"Player X","Unlock Leaderboard","Award-winning #InternalComms, #EmployeeEngagement specialist. Proud #workingmum and 2016 'Future Leader' @CIPRInside & committee member. Owner @BecomeComms",,41
49,47,down,"Player X","Unlock Leaderboard","Transform workplace giving with mobile, social #CSR technology. We power #employeegiving & #volunteering programs for #employeeengagement & #socialimpact.",,40
50,53,up,"Player X","Unlock Leaderboard",#Leadership,,39
51,49,down,"Player X","Unlock Leaderboard","People helping people™ HandsOn Bay Area creates high-quality #volunteer projects! #Volunteering #CSR #peoplehelpingpeople #volunteerboss",,38
52,52,equal,"Player X","Unlock Leaderboard","Beem is the Global Leader in #Employee Solutions. Connect, Collaborate & Engage with all your organisation #EmployeeEngagement #Comms #EmployeeAdvocacy #HR",,36
53,55,up,"Player X","Unlock Leaderboard","Chief #Frientorship Officer. Workplace #culture guru. Inspiring leaders. Engaging teams. #Coach. #Speaker. #Author. Golfer. Mom. #leadership #employeeengagement",,35
54,59,up,"Player X","Unlock Leaderboard","New York Times Best-Selling Author, Keynote Speaker, & Human Capital Mgt Consultant. Passionate about #EmployeeEngagement, #Culture, #VirtualManagement.",,34
55,54,down,Aashenden,@aashenden,"I'm an analyst and technical author, looking for my next contract / freelance opportunity. Tweeting about #collaboration and #innovation.",,33
56,56,equal,"Player X","Unlock Leaderboard","Sr. Manager Marketing Operations at @Dealertrack. Interests in #CustomerExperience, #EmployeeEngagement. Outdoor enthusiast & serious do-it-herselfer.",,31
57,60,up,"Player X","Unlock Leaderboard","Easy-to-use #MobileApps that engage for #Events #Meetings & #EmployeeEngagement. 450k+ apps built by #AssnProfs #EventProfs #MeetingProfs #HRprofs & #SalesProfs",,30
58,57,down,"Player X","Unlock Leaderboard","Virtual Learning Designer and Facilitator - promoting the pragmatic use of learning technologies to build performance and provide the widest possible access to great learning opportunities",,29
59,61,up,"Player X","Unlock Leaderboard","Marketing leader at Glassdoor. Passionate about #employerbranding, #employeeengagement, and #recruitmentmarketing. VP of Marketing @GDforEmployers",,28
60,58,down,"Player X","Unlock Leaderboard","driving #digitaltransformation & #employeeengagement w/ human #empowerment at DT | Think BIG, but start small & simple | #wol | #python | #mindsetfirst",,26
61,62,up,"Player X","Unlock Leaderboard","Marketing Manager | Communications Director #marketing #socialmedia #socialbiz #sharepoint #employeeengagement #martech",,25
62,63,up,"Player X","Unlock Leaderboard","tech•ne•tro•nick. (adj) 1. thoughts on work, tech, vision, soul, purpose, future & life. Founder of @EngageDeeper and L&D leader at @AppFolio. Views are my own.",,24
63,64,up,"Laura Yates",@lhyrecruiter,"Mom ~ Recruiter ~ Nerd ~ RTP ~ Love for: #EmployeeEngagement #Leadership #Recruiting #Jobs #Sports #DFS #Music #Laughing #Authenticity #Tennis #Analytics",,23
64,65,up,"Player X","Unlock Leaderboard","Everything you need to know about #HR #CompanyCulture & #EmployeeEngagement If you'd like to be featured in culturetalks sign up here http://t.co/eAuXLzmCcs",,21
65,66,up,"Susanna   Turunen",@susannaturunen,"Business Designer & Coach driven by curiosity. #DesignThinking #Empathy #Creativity #Innovation #CX #Learning #Coaching #Trends #Entrepreneurship",,20
66,67,up,"Andrew Olivastro",@andyolivastro,"Communications & #EmployeeEngagement @UTC | Views mine | Believe in free people, free markets, and throwing on 1st down | #UnitedTech $UTX",,19
67,68,up,"Player X","Unlock Leaderboard","Join us at GSummit 2014 this June 10-13 in San Francisco. Register at http://t.co/W4sXb5XaCR #UserEngagement #CustomerLoyalty #EmployeeEngagement #Gamification",,18
68,69,up,"Player X","Unlock Leaderboard","CEO @ https://t.co/lZbi3GLGB7, Passionate about #HR technology for improving #candidateexperience #qoh #qualityofhire #EmployeeEngagement
https://t.co/Rw5ojdvVLa",,16
69,70,up,"Player X","Unlock Leaderboard","Performance Consultant - Dell. Employee Engagement expert. People Performance specialist. #employeeengagement. #performanceimprovement. Run, swim, golf, hike.",,15
70,71,up,"Player X","Unlock Leaderboard",,,14
71,73,up,"Player X","Unlock Leaderboard","#HR for the #Millennials. #HRApp #MakeWorkFun for #employeePerformance #employeeEngagement #training #companyculture #talent #retention #comingSoon",,13
72,72,equal,HappyOffice.io,@happyofficeteam,"Join us on our mission to create happier and more productive workplaces. Boost #EmployeeEngagement in less than 5 minutes a month.FREE TRIAL https://t.co/YlpwOIxs09",,11
73,74,up,"Player X","Unlock Leaderboard","Husband | Father of Twins | Director of OD Science | #peopleAnalytics #employeeEngagement #talentManagement",,10
74,75,up,"Player X","Unlock Leaderboard","Research Analyst curious + intrigued by experiences and technology affecting people. #HR #HRTech #HCM #EmployeeEngagement #CustomerExperience #CorporateLearning",,9
75,76,up,"Player X","Unlock Leaderboard","Measure #EmployeeEngagement in real-time and get actionable data on improving the workplace. #PeopleAnalytics #TransformWork",,8
76,77,up,"Player X","Unlock Leaderboard","Program Manager at Microsoft Philanthropies. Tweeting about #EmployeeEngagement, #MSFTgiving, #philanthropy, #CSR, and #Seattle adventures.",,6
77,78,up,"Player X","Unlock Leaderboard","HR Head - Americas at #VirtusaPolaris Expertise in Managing Org #Change, #People Processes, #OD, #EmployeeEngagement, TISS Alum",,5
78,79,up,"Player X","Unlock Leaderboard","@Benevity Goodness Consultant, Passionate about #EmployeeEngagement, #ConstructiveDisruption and #DoingWell by #DoingGood.",,4
79,80,up,"Player X","Unlock Leaderboard","#Microsoft Global Director for #EmployeeEngagement, at Microsoft Philanthropies. Passionate about #leadership. Mother of 4yo lioness-in-the-making. #MSFTGiving",,3
80,81,up,"Player X","Unlock Leaderboard","#OrganisationalCulture Consultant. Helping teams drive #EmployeeEngagement by creating more authentic #CorporateCulture and promoting #leadership at all levels",,1
81,82,up,"Player X","Unlock Leaderboard","An Employee Engagement Consultancy delivering to clients across the globe & promoting happiness in the workplace. #employeeengagement",,0
81,82,up,"Player X","Unlock Leaderboard","Leadership Consultant, former US Army Officer, TEDx Speaker, Plant-based for 40 yrs, Founder & CEO: Landau Leadership",,0
81,82,up,"Player X","Unlock Leaderboard","VENTURE UP Team Building ~ est. 1983 ~ Experiences to enrich your staff at work and in life. #HappyWorkplace #CSR #Diversity #EmployeeEngagement #TeamBuilding",,0
81,82,up,"Player X","Unlock Leaderboard","A chap trying to make things better. @ioicnews director. Founder of @joinhiyu. MBA FIIC FInstLM MCIPD. Views may not be my own.",,0
81,82,up,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,0
81,82,up,"Anna O'Sullivan",@annavosullivan,"Global Employee Comms @pearson - #internalcomms and #employeeengagement and I blog at https://t.co/8aVLqanRsS",,0
81,46,down,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,0
