rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,"power score"
1,1,equal,"Player X","Unlock Leaderboard","As Bristol's official visitor website, we'll show you the best bits of the city and what to expect. #VisitBristol #LoveBristol",,209,153,95,100
2,4,up,"Player X","Unlock Leaderboard","Promoting Kerry as an iconic and diverse destination for business tourism events including international conventions, meetings and incentives.",,34,14,24,90
3,2,down,"Player X","Unlock Leaderboard","Official DMO Bristol & South Glos –tweets for tourism industry. Visitor info tweets follow @VisitBristol, conference & MICE travel @MeetBristol #BristolTogether",,21,14,29,89
4,16,up,"Player X","Unlock Leaderboard","Make your conference, incentive or sporting event an unforgettable experience: host it in the #ShannonRegion 

#MakeItShannon #MakeItIreland",,31,18,11,85
5,28,up,"Player X","Unlock Leaderboard","Promotion & développement du tourisme d'affaires en région grenobloise - un service de Grenoble Alpes Tourisme #MICE #event #eventprofs #grenoblealpes #pionnier",,20,19,15,83
6,3,down,"Player X","Unlock Leaderboard","Here to help you organize association&corpo events. Why Ljubljana? Safe. Compact. Car-Free. Green. Part of @visitljubljana. Tweets by Neža&Tatjana. Contact us!",,14,12,29,82
7,26,up,"Player X","Unlock Leaderboard","The official Convention Bureau for Bristol, Bath and the surrounding areas. @visitbristol @visitbath",,15,8,17,76
8,6,down,"Player X","Unlock Leaderboard","The German Convention Bureau represents #Germany as a meetings destination. It is the first point of contact for #eventprofs. Tweets in German @GCB_Deutschland",,14,5,21,72
9,9,equal,"Player X","Unlock Leaderboard","FCB’s official account to promote #Finland as a destination for Business Events & a Nordic innovation hub.
#Finlandcvb
Part of @ourFinland & @BusinessFinland",,15,15,4,65
10,17,up,"Player X","Unlock Leaderboard","Offering practical supports and a free of charge impartial service to ensure the success of your events. Check out our great new website for more information.",,15,2,11,64
11,5,down,"Player X","Unlock Leaderboard","Visit Istanbul Official Account | #VisitIstanbul #VisitYourDream",,13,9,8,62
12,37,up,"Player X","Unlock Leaderboard","We are Liverpool Convention Bureau ",,13,12,5,61
13,7,down,"Halil Ibrahim San",@hibrahimsan,"Destination Marketing Strategist & Sustainable Tourism Strategist-#Influencer Marketing Strategist",,11,10,8,60
14,25,up,"Player X","Unlock Leaderboard","Official site of the Costa Brava Girona Convention Bureau. #Eventprofs: Find free & professional advice for your next meeting #inCostaBrava #inPyrenees",,4,4,18,56
15,21,up,"Player X","Unlock Leaderboard","London's official convention bureau, part of @londonpartners.

Follow this channel for all things London events. ",,4,4,11,53
16,32,up,"Player X","Unlock Leaderboard","Welcome to Meet Birmingham’s official twitter page. We provide news, updates and a variety of free services for all your conference, meeting or exhibition needs",,9,8,4,51
17,15,down,"Player X","Unlock Leaderboard","Hello! This is our old twitter handle. Please find us on our new twitter handle @VisitScotBE",,44,5,1,50
18,22,up,"Player X","Unlock Leaderboard","Official account of The Visit Belfast Business Events team who are responsible for bringing conferences, meetings and events to Belfast & NI. Insights & updates",,28,8,1,49
19,30,up,"Player X","Unlock Leaderboard","Monaco Convention Bureau : promotion, expertise, soutien aux organisateurs. 
Expertise, support to conference planners & convention organisers. #MICE #CVBMonaco",,5,0,11,47
20,11,down,"Player X","Unlock Leaderboard","Notre Suisse Convention Bureau conseille & inspire les #eventprofs français qui souhaitent organiser #meetings, #séminaires, #incentives, #événements en #Suisse",,7,7,4,46
21,19,down,"Player X","Unlock Leaderboard","All about meetings in #Prague in one place. Official account of Prague Convention Bureau. #PragueInSpires #AskPragueCVB #eventprofs",,2,1,30,45
22,10,down,"Player X","Unlock Leaderboard","We're dedicated to promote #Hamburg as highly attractive global #MICE destination.Together with a strong multi-faceted network we'll make your event a success⚓️",,6,3,5,42
23,23,equal,"Player X","Unlock Leaderboard",,,9,0,4,38
24,18,down,"Player X","Unlock Leaderboard","Lloret Convention Bureau - Lloret de Mar principal destino de la Costa Brava en turismo de reuniones, congresos, convenciones, eventos y viajes de incentivo.",,7,5,2,37
25,8,down,"Player X","Unlock Leaderboard","Benvinguts al twitter oficial d'Andorra Turisme",,4,0,7,36
26,20,down,"Player X","Unlock Leaderboard","The official Twitter account for meetings & events industry in #sLOVEnia. Tweets by Jasna from the Slovenian Convention Bureau. Tag us ⬇️ #sloveniameetings",,2,2,10,33
