rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,82,"20,776","95,632",100
2,2,equal,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,70,"43,563","72,234",97
3,6,up,"Hr Bartender",@hrbartender,"Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,65,"57,704","76,751",94
4,3,down,"ATD   National",@atd,"The world's largest association dedicated to those who develop talent in organizations.",,79,691,"35,336",93
5,8,up,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,64,"135,328","239,476",93
6,9,up,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,68,"8,059","13,331",92
7,5,down,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,68,945,"89,432",92
8,4,down,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,66,"3,191","43,939",92
9,7,down,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,64,"3,113","80,205",91
10,10,equal,"Halogen Software",@halogensoftware,"Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,71,"1,996","7,536",91
11,12,up,"Player X","Unlock Leaderboard","HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,64,"2,824","62,770",88
12,15,up,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,63,"4,333","19,145",87
13,11,down,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,64,"3,349","10,554",86
14,16,up,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,62,"3,492","42,712",86
15,14,down,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,62,971,"32,401",84
16,13,down,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,61,"4,138","48,454",82
17,17,equal,TLNT,@tlnt_com,"The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,61,"14,077","53,816",82
18,37,up,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,61,"1,958","31,238",82
19,18,down,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,62,"4,689","6,374",81
20,26,up,"Player X","Unlock Leaderboard","Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,61,710,"15,296",80
21,20,down,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,61,"1,456","20,042",79
22,22,equal,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,61,178,"31,965",77
23,21,down,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,58,"33,755","81,905",77
24,19,down,CCL,@ccldotorg,"The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,61,"1,418","13,373",76
25,31,up,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,60,"1,502","13,360",75
26,29,up,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,60,"2,290","12,370",74
27,34,up,"Player X","Unlock Leaderboard","E-Learning Provocateur",,60,"5,343","8,766",74
28,25,down,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,58,"7,213","22,783",73
29,24,down,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,60,"3,824","4,783",73
30,45,up,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,59,"3,046","4,531",70
31,28,down,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,58,"4,898","8,898",70
32,38,up,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,58,"10,529","10,847",69
33,30,down,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,58,"3,005","6,057",69
34,23,down,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,57,"3,164","21,997",68
35,42,up,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,57,"1,895","30,086",67
36,27,down,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,58,952,"10,908",66
37,33,down,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,57,"4,209","7,702",64
38,40,up,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,57,630,"13,825",63
39,36,down,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,56,"4,740","7,991",61
40,39,down,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,57,"2,868","3,620",60
41,47,up,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,54,"19,532","37,532",60
42,41,down,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,56,"2,992","8,755",59
43,48,up,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,56,"3,252","9,537",59
44,46,up,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,55,"7,215","6,609",58
45,43,down,BreatheHR,@breathehr,"breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,55,"3,947","8,478",57
46,35,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,54,"9,983","15,966",57
47,32,down,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,57,"1,957","1,340",56
48,53,up,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,57,"1,761","1,875",56
49,44,down,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,56,"2,967","3,564",55
50,56,up,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,55,"4,349","5,180",55
51,50,down,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,54,"4,261","4,390",53
52,49,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,52,"12,500","13,253",52
53,52,down,"Ross Swan",@rossswan2,"Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,54,"2,368","8,669",52
54,61,up,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,53,"3,408","5,975",50
55,57,up,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,53,"2,601","5,304",50
56,55,down,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,52,636,"10,237",45
57,63,up,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,52,181,"11,857",44
58,59,up,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,52,"1,583","1,653",44
59,51,down,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,52,"1,854","6,576",43
60,64,up,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,52,670,"3,372",43
61,54,down,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,52,832,"3,933",42
62,62,equal,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,51,"1,781","3,992",41
63,70,up,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,50,632,"21,468",41
64,58,down,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,51,595,"6,622",40
65,60,down,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,49,"5,711","23,817",40
66,71,up,"Player X","Unlock Leaderboard","Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,49,"10,379","9,360",40
67,68,up,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,48,"12,909","31,645",39
68,79,up,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,49,"5,001","3,655",38
69,66,down,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,49,"3,601","3,367",38
70,65,down,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,51,"1,828","2,801",37
71,78,up,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,51,"1,420","1,815",37
72,69,down,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,49,"1,221","10,977",36
73,76,up,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,49,"2,339","1,544",33
74,67,down,"HR Professional",@hrpromag,"HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,48,"3,165","4,204",33
75,75,equal,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,47,177,"41,790",33
76,77,up,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,46,"7,773","10,201",30
77,80,up,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,47,"1,992","2,783",29
78,73,down,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,46,"2,721","15,892",29
79,81,up,"Player X","Unlock Leaderboard","Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,47,"2,764","3,229",28
80,74,down,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,47,"2,113","2,454",28
81,72,down,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,47,"1,231","1,659",24
82,86,up,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,46,"1,205","2,655",24
83,83,equal,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,45,"4,013","4,807",24
84,84,equal,"LD Inspired",@ldinspireduk,"The Learning Development Inspired Conference. February 2017",,45,"1,915","10,328",23
85,85,equal,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,46,"3,877","1,679",23
86,90,up,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,46,464,732,21
87,87,equal,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,44,"3,737","6,601",20
88,82,down,"Bob Kelleher",@bobkelleher,"Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,45,"2,375","3,696",20
89,88,down,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,43,"5,207","5,691",20
90,91,up,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,45,"1,268","1,338",19
91,89,down,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,44,"1,959","2,561",18
92,95,up,"Player X","Unlock Leaderboard","Global Director of HR Operations",,44,"1,510","1,081",15
93,92,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,42,"2,161","3,525",15
94,97,up,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,40,"5,255","4,739",14
95,93,down,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,43,914,"2,540",13
96,94,down,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,41,"2,000","2,186",12
97,96,down,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,38,"3,374","3,898",11
98,98,equal,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,40,"2,156","1,530",11
99,99,equal,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,41,394,274,9
100,100,equal,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,39,957,284,7
101,101,equal,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,35,"1,890",900,6
102,103,up,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,34,"1,636","1,139",5
103,102,down,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,34,"1,862","1,103",5
104,104,equal,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,32,"1,366","1,839",4
105,105,equal,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,843,"3,374",4
106,106,equal,"Player X","Unlock Leaderboard","Business Coach & founder of Your Life Stylist - if not now, when; if not you, who? Leading you to live a life of freedom & fulfilment  ",,0,"1,680",837,2
