rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,CIay,,,,70
2,2,equal,Flowershibe,,,,5
2,2,equal,Mayhaps_Abigail,,,,5
4,4,equal,Dubiiu,,,,4
5,5,equal,Scornfulsalt,,,,2
5,5,equal,Reptilefangs,,,,2
5,5,equal,Itsyeoval,,,,2
5,5,equal,Apl524,,,,2
5,5,equal,Greg_moreno,,,,2
5,10,up,DeityofAutomation,,,,2
11,10,down,GLaDOS,,,,1
11,10,down,Thelastword14,,,,1
11,10,down,Mud74,,,,1
11,10,down,Shadow_lurker1,,,,1
11,10,down,AsianAndyTTS,,,,1
11,10,down,RealZacEfron,,,,1
11,10,down,Itsallmoo,,,,1
11,10,down,Cakeleb,,,,1
11,10,down,Cameltoes,,,,1
11,10,down,Krevun,,,,1
11,10,down,Nickkova,,,,1
11,10,down,Steventees2,,,,1
11,10,down,"Sandra Cheeks",,,,1
11,10,down,Iamva0cc,,,,1
