rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Choi,minjoon (Minjoon) (C7)",,,,"1,096"
2,2,equal,"Fei,fan (Wendy) (So7)",,,,952
3,3,equal,"Kingpigul,nattawat (Nat) (S7)",,,,846
3,3,equal,"Srilomsak,pailynn (Nump-nump) (S7)",,,,846
5,5,equal,"Jarutanitkun,patikorn (Three) (B7)",,,,747
6,6,equal,"Sukprasopphokha,yanisa (Yew Yew) (B7)",,,,743
7,7,equal,"Sachonwijarn,chomsawan (Noopreme) (S7)",,,,472
8,8,equal,"Garnpariyasoonthon,varinda (Mint) (C7)",,,,452
9,9,equal,"Vattanasimakon,mangkorn (Ryu) (S7)",,,,363
10,10,equal,"Suiwatana,poonyisa (Prim) (S7)",,,,305
11,11,equal,"Yalodom,nunnapas (Min) (So7)",,,,288
12,14,up,"Eamlumnow,atiruj (Arnold) (K7)",,,,241
13,15,up,"Jensuriyarkun,yada (Gene) (C7)",,,,239
14,13,down,"Poosanam,peetipat (Putter) (B7)",,,,238
15,12,down,"Pojanasomboon,thyakhorn (Itim) (K7)",,,,232
16,16,equal,"Amnueypol,piyamon (Yuri) (K7)",,,,162
