rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,800"
2,2,equal,"Player X","Unlock Leaderboard",,,800
3,15,up,"Daking 963",,,,560
4,3,down,"Player X","Unlock Leaderboard",,,400
4,3,down,"Player X","Unlock Leaderboard",,,400
6,5,down,"Player X","Unlock Leaderboard",,,340
7,new,new,"Player X","Unlock Leaderboard",,,300
8,6,down,"Player X","Unlock Leaderboard",,,250
8,6,down,LoveMaster,,,,250
10,8,down,"Player X","Unlock Leaderboard",,,240
11,9,down,"Player X","Unlock Leaderboard",,,235
12,22,up,"Player X","Unlock Leaderboard",,,230
13,10,down,"Player X","Unlock Leaderboard",,,220
14,new,new,"Player X","Unlock Leaderboard",,,200
15,10,down,"Player X","Unlock Leaderboard",,,175
15,10,down,"Player X","Unlock Leaderboard",,,175
15,10,down,"Player X","Unlock Leaderboard",,,175
15,10,down,MissPut2Sleep:),,,,175
19,15,down,"Player X","Unlock Leaderboard",,,160
20,17,down,Mingsingboy,,,,130
21,new,new,"Player X","Unlock Leaderboard",,,80
21,new,new,Ladypingping,,,,80
23,new,new,"Player X","Unlock Leaderboard",,,50
