rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,600"
2,new,new,"Player X","Unlock Leaderboard",,,800
3,2,down,"Player X","Unlock Leaderboard",,,600
3,2,down,"Player X","Unlock Leaderboard",,,600
3,new,new,"Player X","Unlock Leaderboard",,,600
6,4,down,"Player X","Unlock Leaderboard",,,500
7,6,down,"Player X","Unlock Leaderboard",,,400
7,4,down,"Player X","Unlock Leaderboard",,,400
7,new,new,"Player X","Unlock Leaderboard",,,400
10,6,down,"Player X","Unlock Leaderboard",,,320
11,11,equal,"Player X","Unlock Leaderboard",,,260
12,8,down,"Player X","Unlock Leaderboard",,,240
12,8,down,"Player X","Unlock Leaderboard",,,240
14,10,down,"Player X","Unlock Leaderboard",,,200
14,15,up,"Player X","Unlock Leaderboard",,,200
16,11,down,"Player X","Unlock Leaderboard",,,160
16,11,down,"Player X","Unlock Leaderboard",,,160
16,11,down,K^k,,,,160
16,new,new,影弑,,,,160
16,new,new,"Player X","Unlock Leaderboard",,,160
16,new,new,"Player X","Unlock Leaderboard",,,160
16,new,new,"Player X","Unlock Leaderboard",,,160
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,15,down,"Player X","Unlock Leaderboard",,,100
23,new,new,Ting,,,,100
23,new,new,"Player X","Unlock Leaderboard",,,100
23,new,new,"Player X","Unlock Leaderboard",,,100
