rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","We are the leading global #benefits management and #employeeengagement  software company.",,100
2,2,equal,"Player X","Unlock Leaderboard","Public Speaker #Management Training Programs #Leadership Development #SocialMedia #Influencer ",,99
3,4,up,"Player X","Unlock Leaderboard","Passionate social business entrepreneur, speaker, author, and coach on leadership, HR Tech, B2B SaaS, gamification, relationship capital, social credibility, social selling, and trust.",,98
4,5,up,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,96
5,6,up,"Player X","Unlock Leaderboard","FCIPD, FLPI, MAC, REP. HR/OD/L&D Director at EPIC, trainer/tutor/speaker/blogger. PT/triathlete/bowler, Dad, hubby 2 @kaaattttiieee. Sleeps a bit.",,95
6,8,up,"Player X","Unlock Leaderboard","Keynote Speaker, Author of Unlocking High Performance and Social Gravity, Crusader for a more human workplace.",,94
7,7,equal,"Player X","Unlock Leaderboard","#NomadLifestyle UK | CA | EU ✈️​ Mission to improve #EmployeeEngagement ​using ​#CultureAnalytics & #innovation #leadership",,93
8,10,up,"Player X","Unlock Leaderboard","Proud father, happy husband & CEO for DHL eCommerce. (views expressed are my own) #ecommerce #leadership #employeeengagement
https://t.co/6axbseGvZY",,91
9,9,equal,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,90
10,14,up,"Player X","Unlock Leaderboard","Director @TalentMap | #DataDriven: #EmployeeEngagement, #Marketing, #HR, #Leadership, & #Technology",,89
11,11,equal,"Player X","Unlock Leaderboard","I tweet about #DigitalMarketing #Sales #SelfGrowth #CustomerEngagement, #EmployeeEngagement From So Cal USA",,88
12,12,equal,"Player X","Unlock Leaderboard","The Leadership Alchemist. Facilitator, change agent, globally awarded coach, author, speaker. Releasing true potential - individuals, teams and organisations.",,87
13,13,equal,"Brian   Walker",@brianwalkerchi,"Advise C-Suite on Brands at Intersection of #CX #Tech #CoCreation #EmployeeEngagement CEO #AEMarketing 2x #Inc5000 #Forbes_Agency Brand Lab Series™ #Podcast",,85
14,17,up,"Player X","Unlock Leaderboard","We deliver insights, research and information to #business and #HR leaders to create better #employeeengagement initiatives and #workplace happiness programs.",,84
15,15,equal,"Player X","Unlock Leaderboard","HR human, coffee drinker & doodler Co-Founder/Director of @ThePXHub & CEO at @Cloud9people #EmployeeEngagement #EmployeeExperience #Reward #PeopleAnalytics",,83
16,16,equal,"Player X","Unlock Leaderboard","Certified Leadership & Team Building Facilitator, Coach & Educator. @ATDps Board Member. @anthym Consultant. Chief Possibilities Officer @LeaderPrelude.",,82
17,18,up,"Player X","Unlock Leaderboard","A business intelligence tool that helps organisations to boost #EmployeeEngagement and gather real-time feedback from their most important asset - Their People.",,80
18,19,up,"Player X","Unlock Leaderboard","Better Leaders.  Better Teams. Our Employee Pulse Surveys are designed to boost #EmployeeEngagement in just 5 minutes a month.",,79
19,20,up,"Player X","Unlock Leaderboard","The WOW! Awards - the only national awards for customer service based purely on customer nominations. #CustomerService, #TheWOWAwards, #EmployeeRecognition",,78
20,21,up,"Player X","Unlock Leaderboard","The creative communications agency. Making mundane comms marvellous! Tweets by @TheWordBird1 and @AlanHasIdeas #InternalComms #EmployeeEngagement #Creativity",,77
21,23,up,"Player X","Unlock Leaderboard","#EmployeeEngagement #Survey solutions. We help organizations Ask the right questions | Analyze data | ACT on survey results. #HR #EmployeeExperience",,76
22,22,equal,"Player X","Unlock Leaderboard","Acclaimed #International #Speaker, #Author, #Executive & #Strategist on #EmployeeEngagement, #Leadership, #CorporateCulture, #Talent, #Recognition & #Motivation",,74
23,33,up,"Player X","Unlock Leaderboard","We connect the city through music! Bringing music to your workplace & out into the community",,73
24,26,up,"Player X","Unlock Leaderboard","A chap trying to make things better. @ioicnews director. Founder of @joinhiyu. MBA FIIC FInstLM MCIPD. Views may not be my own.",,72
25,25,equal,"Player X","Unlock Leaderboard","We are the world's first full-service #innovation company. #EmployeeEngagement #ContinuousInnovation #IdeaManagement #hackathons #IoT #AI #DigitalTransformation",,71
26,24,down,"Player X","Unlock Leaderboard","Global Employer Branding @salesforce, #employeeengagement marketer, #companyculture builder, #hrtech geek, #datanerd in a dress, fighting the #warfortalent",,70
27,29,up,"Player X","Unlock Leaderboard","We create modern SharePoint intranets #EmployeeEngagement #Intranet #InternalComms #Communications #IT #SharePoint",,68
28,27,down,"Player X","Unlock Leaderboard","Survey tool: employee insight, business driver ID, engagement & improvement ideas, competency & talent exploration #EmployeeEngagement #EmployeeExperience #HR",,67
29,28,down,"Player X","Unlock Leaderboard","Co-founder of @pracademy and editor of Exploring Internal Communication |   Humanist | Critical Realist #THFC #employeevoice #internalcomms #employeeengagement",,66
30,30,equal,"Player X","Unlock Leaderboard","It's time to FORGE #EmployeeEngagement! Cultures can't be left to merely happen, they must be SMITHED! #CorporateCulture #CompanyCulture #HRTech #Motivation",,65
31,35,up,"StaffConnect App",@staffconnectapp,"Transforming Employee Engagement - Reaching and engaging your entire workforce #InternalComms #EmployeeEngagement #EmployeeApp #NDEs",,63
32,34,up,"Player X","Unlock Leaderboard","Transform workplace giving with mobile, social #CSR technology. We power #employeegiving & #volunteering programs for #employeeengagement & #socialimpact.",,62
33,31,down,"Player X","Unlock Leaderboard",#Leadership,,61
34,32,down,"Player X","Unlock Leaderboard","Principal Analyst, @Ovum Lucky mom. Tweets about #CustomerExperience #Marketing, #Omnichannel #CustomerService, #EmployeeEngagement #AI",,60
35,37,up,"Player X","Unlock Leaderboard","Engaging talent in digital times through employee feedback and insight #EmployeeEngagement #LeadershipDevelopment #OrganisationalCulture",,59
36,48,up,"Liz Brant",@talkatpineapple,"Virtual Learning Designer and Facilitator - promoting the pragmatic use of learning technologies to build performance and provide the widest possible access to great learning opportunities",,57
37,36,down,"Player X","Unlock Leaderboard","People helping people™ HandsOn Bay Area creates high-quality #volunteer projects! #Volunteering #CSR #peoplehelpingpeople #volunteerboss",,56
38,38,equal,"Player X","Unlock Leaderboard","Comms chap, words guy. Dad and husband. Governor at @spurcroftschool. Into #tech and #digital. Opinions my own.",,55
39,39,equal,"Player X","Unlock Leaderboard","#EmployerBranding & #EmployeeEngagement consultant by day, @HROpenSource & @TalentBrandOrg champ by night. Former @SAP HR Marketer & Comms Strategist.",,54
40,40,equal,"Player X","Unlock Leaderboard","Award-winning #InternalComms, #EmployeeEngagement specialist. Proud #workingmum and 2016 'Future Leader' @CIPRInside & committee member. Owner @BecomeComms",,52
41,46,up,"Player X","Unlock Leaderboard","Happier People. Better Results.
Helping employees and businesses thrive by transforming workplace culture one business at a time.",,51
42,45,up,"Player X","Unlock Leaderboard","Experts in #productivity, #EmployeeEngagement and conflict resolution. Working with business to create effective teams, and profitable businesses.
#Leadership",,50
43,41,down,"Player X","Unlock Leaderboard","#CustomerExperience #Innovation #Strategy #Consulting #Research #EmployeeEngagement #Empowerment / Founder - @LiorStrativity 
http://t.co/1iAtkctyEZ",,49
44,44,equal,"Player X","Unlock Leaderboard","CEO @DecisionWise fascinated by what makes people & organizations tick. @BYU, #EmployeeExperience #EX #IOPsych #HR",,48
45,43,down,"Player X","Unlock Leaderboard","Tweet about #leadership #entrepreneur  #personaldevelopment #employeeengagement #goalsetting | Dream It. Do It. Inspire|  Facebook  https://t.co/DwJgqtvR5G",,46
46,42,down,"Player X","Unlock Leaderboard","I'm an analyst and technical author, looking for my next contract / freelance opportunity. Tweeting about #collaboration and #innovation.",,45
47,47,equal,"Player X","Unlock Leaderboard","Eternal learner|Passionate abt #TalentBranding, #EmployeeEngagement|Career advisor|Sheroes Mentor|Views are personal & do not reflect that of my employer’s",,44
48,50,up,"Player X","Unlock Leaderboard","Follow us for the latest business communication news, trends and UK-based #networking events on #corporatecomms #pr #innovation #digital #employeeengagement.",,43
49,49,equal,"Player X","Unlock Leaderboard","WeSpire provides corporations with a technology platform to design, run and measure the impact of their #employeeengagement initiatives.",,41
50,56,up,"Player X","Unlock Leaderboard","Beem is the Global Leader in #Employee Solutions. Connect, Collaborate & Engage with all your organisation #EmployeeEngagement #Comms #EmployeeAdvocacy #HR",,40
51,53,up,"Player X","Unlock Leaderboard","Product Strategist. Space Enthusiast. Always learning. #SpaceGA #NASASocial #NASADatanauts (opinions my own)",,39
52,51,down,"Player X","Unlock Leaderboard","Marketing Manager | Communications Director #marketing #socialmedia #socialbiz #sharepoint #employeeengagement #martech",,38
53,52,down,"Player X","Unlock Leaderboard","New York Times Best-Selling Author, Keynote Speaker, & Human Capital Mgt Consultant. Passionate about #EmployeeEngagement, #Culture, #VirtualManagement.",,37
54,55,up,"Player X","Unlock Leaderboard","#HR Manager for a terrific brand. Passionate about #employeeengagement and #workplace #wellness. Lover of Musical Theatre, fitness, and dark chocolate.",,35
55,54,down,"Player X","Unlock Leaderboard","driving #digitaltransformation & #employeeengagement w/ human #empowerment at DT | Think BIG, but start small & simple | #wol | #python | #mindsetfirst",,34
56,58,up,"Player X","Unlock Leaderboard","Boost #EmployeeEngagement & #Leadership thru simple diagnostics, built-in activities & meaningful resources.
 It's NOT just a survey - it's a SOLUTION",,33
57,57,equal,"Player X","Unlock Leaderboard","Marketing leader at Glassdoor. Passionate about #employerbranding, #employeeengagement, and #recruitmentmarketing. VP of Marketing @GDforEmployers",,32
58,61,up,"Player X","Unlock Leaderboard","Leadership Consultant, former US Army Officer, TEDx Speaker, Plant-based for 40 yrs, Founder & CEO: Landau Leadership",,30
59,59,equal,"Player X","Unlock Leaderboard","Easy-to-use #MobileApps that engage for #Events #Meetings & #EmployeeEngagement. 450k+ apps built by #AssnProfs #EventProfs #MeetingProfs #HRprofs & #SalesProfs",,29
60,60,equal,"Player X","Unlock Leaderboard","Business Designer & Coach driven by curiosity. #DesignThinking #Empathy #Creativity #Innovation #CX #Learning #Coaching #Trends #Entrepreneurship",,28
61,62,up,"Player X","Unlock Leaderboard","#Workforce Management, #HCM Specialist | #EmployeeEngagement, #Social Media Enthusiast | Content #Marketer",,27
62,67,up,"Player X","Unlock Leaderboard","tech•ne•tro•nick. (adj) 1. thoughts on work, tech, vision, soul, purpose, future & life. Founder of @EngageDeeper and L&D leader at @AppFolio. Views are my own.",,26
63,63,equal,"Player X","Unlock Leaderboard","A Twitter account exploring the life of a #ProfessionalServices #EmployeeEngagement #HR #Talent #global #marketing advisor. All views expressed are my own!",,24
64,64,equal,"Player X","Unlock Leaderboard","Sr. Manager Marketing Operations at @Dealertrack. Interests in #CustomerExperience, #EmployeeEngagement. Outdoor enthusiast & serious do-it-herselfer.",,23
65,65,equal,CultureTalks,@culturetalks,"Everything you need to know about #HR #CompanyCulture & #EmployeeEngagement If you'd like to be featured in culturetalks sign up here http://t.co/eAuXLzmCcs",,22
66,66,equal,"Player X","Unlock Leaderboard","Chief #Frientorship Officer. Workplace #culture guru. Inspiring leaders. Engaging teams. #Coach. #Speaker. #Author. Golfer. Mom. #leadership #employeeengagement",,21
67,68,up,HappyOffice.io,@happyofficeteam,"Join us on our mission to create happier and more productive workplaces. Boost #EmployeeEngagement in less than 5 minutes a month.FREE TRIAL https://t.co/YlpwOIxs09",,20
68,70,up,"Player X","Unlock Leaderboard","Mom ~ Recruiter ~ Nerd ~ RTP ~ Love for: #EmployeeEngagement #Leadership #Recruiting #Jobs #Sports #DFS #Music #Laughing #Authenticity #Tennis #Analytics",,18
69,69,equal,"Player X","Unlock Leaderboard","Husband | Father of Twins | Director of OD Science | #peopleAnalytics #employeeEngagement #talentManagement",,17
70,71,up,"Player X","Unlock Leaderboard","Join us at GSummit 2014 this June 10-13 in San Francisco. Register at http://t.co/W4sXb5XaCR #UserEngagement #CustomerLoyalty #EmployeeEngagement #Gamification",,16
71,72,up,"Player X","Unlock Leaderboard",,,15
72,73,up,"Player X","Unlock Leaderboard","CEO @ https://t.co/lZbi3GLGB7, Passionate about #HR technology for improving #candidateexperience #qoh #qualityofhire #EmployeeEngagement
https://t.co/Rw5ojdvVLa",,13
73,75,up,"Player X","Unlock Leaderboard","Performance Consultant - Dell. Employee Engagement expert. People Performance specialist. #employeeengagement. #performanceimprovement. Run, swim, golf, hike.",,12
74,74,equal,"Player X","Unlock Leaderboard","@Benevity Goodness Consultant, Passionate about #EmployeeEngagement, #ConstructiveDisruption and #DoingWell by #DoingGood.",,11
75,76,up,"Player X","Unlock Leaderboard","Program Manager at Microsoft Philanthropies. Tweeting about #EmployeeEngagement, #MSFTgiving, #philanthropy, #CSR, and #Seattle adventures.",,10
76,77,up,"Make Work Fun!",@makeworkfun,"#HR for the #Millennials. #HRApp #MakeWorkFun for #employeePerformance #employeeEngagement #training #companyculture #talent #retention #comingSoon",,9
77,79,up,"Player X","Unlock Leaderboard","Research Analyst curious + intrigued by experiences and technology affecting people. #HR #HRTech #HCM #EmployeeEngagement #CustomerExperience #CorporateLearning",,7
78,80,up,"Player X","Unlock Leaderboard","Measure #EmployeeEngagement in real-time and get actionable data on improving the workplace. #PeopleAnalytics #TransformWork",,6
79,78,down,"Player X","Unlock Leaderboard","Communications & #EmployeeEngagement @UTC | Views mine | Believe in free people, free markets, and throwing on 1st down | #UnitedTech $UTX",,5
80,81,up,"Player X","Unlock Leaderboard","#Microsoft Global Director for #EmployeeEngagement, at Microsoft Philanthropies. Passionate about #leadership. Mother of 4yo lioness-in-the-making. #MSFTGiving",,4
81,83,up,"Player X","Unlock Leaderboard","HR Head - Americas at #VirtusaPolaris Expertise in Managing Org #Change, #People Processes, #OD, #EmployeeEngagement, TISS Alum",,2
82,82,equal,"Player X","Unlock Leaderboard","#OrganisationalCulture Consultant. Helping teams drive #EmployeeEngagement by creating more authentic #CorporateCulture and promoting #leadership at all levels",,1
83,84,up,"Player X","Unlock Leaderboard","An Employee Engagement Consultancy delivering to clients across the globe & promoting happiness in the workplace. #employeeengagement",,0
83,84,up,"Player X","Unlock Leaderboard","VENTURE UP Team Building ~ est. 1983 ~ Experiences to enrich your staff at work and in life. #HappyWorkplace #CSR #Diversity #EmployeeEngagement #TeamBuilding",,0
83,84,up,"Player X","Unlock Leaderboard","Global Employee Comms @pearson - #internalcomms and #employeeengagement and I blog at https://t.co/8aVLqanRsS",,0
