rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Ronald Reagan High School",,,,"1,777"
2,2,equal,"William Lehman Elementary",,,,"1,682"
3,3,equal,"Conchita Espinosa",,,,"1,198"
4,4,equal,"Cushman School",,,,"1,104"
5,5,equal,"Jorge Mas Middle",,,,"1,100"
6,6,equal,"Frank C. Martin School",,,,"1,093"
7,7,equal,"Temple Judea",,,,750
8,8,equal,"Temple Beth Am",,,,682
9,9,equal,"Immaculata La Salle",,,,668
10,10,equal,"Herbert A. Ammons",,,,613
11,11,equal,"Our Lady Of Lourdes",,,,570
12,12,equal,"MAST Academy",,,,486
13,13,equal,"Lehrman School",,,,484
14,14,equal,"Perrine Academy",,,,475
15,15,equal,"Palmetto Senior High",,,,462
16,16,equal,"Casa Dei Bambini",,,,436
17,17,equal,"McMillan Middle",,,,410
18,18,equal,"Coral Reef Senior High",,,,365
19,19,equal,"Rockway Middle",,,,360
20,20,equal,"St. Hugh's Catholic School",,,,334
21,21,equal,"Madie Ives K-8",,,,322
22,22,equal,"Miami Country Day",,,,273
22,22,equal,"North Beach Elementary",,,,273
24,24,equal,"Monsignor Edward PACE High School",,,,269
25,25,equal,"Glades Middle",,,,250
26,26,equal,"Mater Lakes Academy",,,,239
27,27,equal,"Riviera Prep Academy",,,,235
28,28,equal,"Mater Beach Academy",,,,213
29,29,equal,"Westland Hialeah Senior High",,,,187
30,30,equal,"Coral Park Senior High",,,,182
30,30,equal,"Miami Senior High",,,,182
32,32,equal,"Redland Elementary School",,,,164
33,33,equal,"Coral Park Elementary",,,,163
34,34,equal,"Killian Montessori Village",,,,160
35,35,equal,"Lawton Chiles Middle School",,,,152
36,36,equal,"Somerset Academy",,,,140
37,37,equal,"Joella Good Elementary",,,,135
37,37,equal,"St. Lawrence School",,,,135
39,39,equal,"New World School Of The Arts",,,,91
40,40,equal,"Doral Prep",,,,75
41,41,equal,"IPrep Academy",,,,58
