rank,last_rank,rank_change,player,username,bio,manager_notes,"sega ages out run","aqua kitty udx","thunder force iv & wild guns","total score"
1,3,up,GFoyle,,,,3,7,11,21
2,1,down,Tatanak,,,,9,9,0,18
3,1,down,Agent721,,,,10,2,4,16
4,3,down,Corneel,,,,5,1,8,14
5,6,up,Zkibu,,,,7,0,3,10
5,6,up,RetroGamerAndrew,,,,0,10,0,10
5,6,up,"Mr Mustard",,,,2,8,0,10
5,5,equal,Bushidosnail,,,,6,3,1,10
9,6,down,Lroy,,,,4,4,1,9
9,6,down,Moroboshi876,,,,8,1,0,9
11,11,equal,DanB,,,,0,6,0,6
11,11,equal,Mauhlin12,,,,1,5,0,6
13,13,equal,Settingsun209,,,,0,0,1,1
