rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,"1,425"
2,new,new,"Player X","Unlock Leaderboard",,,"1,125"
3,new,new,"Player X","Unlock Leaderboard",,,825
3,new,new,"Player X","Unlock Leaderboard",,,825
5,new,new,"Player X","Unlock Leaderboard",,,495
5,new,new,MynameisJIGSAW,,,,495
5,new,new,"Player X","Unlock Leaderboard",,,495
5,new,new,Daking963,,,,495
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
9,new,new,"Player X","Unlock Leaderboard",,,405
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
17,new,new,"Player X","Unlock Leaderboard",,,315
