rank,last_rank,rank_change,player,username,bio,manager_notes,"punti extra","punti amici","punti quiz","total score"
1,1,equal,@amineandamine,,,,20,0,270,290
2,1,down,"Chiaraluna Caldana",,,,20,0,260,280
3,4,up,"Michele Cassano",,,,20,0,80,100
4,3,down,@Lukas_1127,,,,20,0,55,75
5,4,down,@Fracerr,,,,20,0,30,50
6,6,equal,@IvanMrA,,,,20,0,25,45
6,6,equal,@YellowTommyT,,,,20,0,25,45
6,6,equal,Marco,,,,20,0,25,45
9,new,new,@nicoleagostini,,,,0,0,25,25
10,9,down,"Abigail Fabris",,,,20,0,0,20
10,9,down,"Max Sartore",,,,20,0,0,20
