rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","Award Winning Global Family Business Champion Sharing Resources, News, & Insights. Passionate about #familybusiness. #GBFB2021 #FBOTY2020 #GBFamilyBizDay",,852,10,862
2,2,equal,"Player X","Unlock Leaderboard","Associate Professor • Associate Editor • Researcher • Entrepreneur • Consultant • Speaker • Focused on #familybusiness & #smallbusiness #success. Views = mine.",,787,8,795
3,3,equal,"Russ   Haworth",@russhaworth,"Dad to two beautiful girls | Adviser to Family Businesses @FB_Partnership| Podcast Host @FamBizPodcast |",,786,8,794
3,3,equal,"Player X","Unlock Leaderboard","Head of Private Business at PWC #forceofnature #privatebusiness .Likes fine wines and education and my children .All tweets are my own views .",,786,8,794
5,5,equal,"Player X","Unlock Leaderboard","Socio/Presidente @TheFamilyAB. Consejero #EmpresaFamiliar, Gobierno Corporativo, #Management, Profesor @iebusiness, Conferenciante y autor. #FamilyBusiness",,779,7,786
6,6,equal,"Player X","Unlock Leaderboard","Commercial, practical & proactive partner @Gorvins NED @gmchamber , dad, road cycling fanatic & foodie. #FamilyBusiness. U10 football manager. Views own etc",,761,7,768
7,7,equal,"Player X","Unlock Leaderboard","Family Business Consultant",,742,9,751
8,8,equal,"Player X","Unlock Leaderboard","The network for #familybusiness in the #NorthWest #NorthEast #Yorkshire #Humber & #EastMids. Support, mentoring, events, conferences & awards #NWFBA #FAMBIZCONF",,743,7,750
9,9,equal,"Player X","Unlock Leaderboard","Americas Family Enterprise Leader @EY_Growth. I help entrepreneurial family enterprises sustain growth and competitive advantage across generations.",,741,6,747
10,10,equal,"Player X","Unlock Leaderboard","Co-founder of The Family Business Institute, Speaker, Author, Wall St. Journal Expert Panelist, and family business advisor. Reach us at (877)-326-2493",,738,7,745
11,11,equal,"Sian   Steele",@siansteele,"Love working with family businesses and entrepreneurs. I relax by spending time with my husband, dogs and boys or pottering in my garden.",,736,7,743
12,12,equal,"Player X","Unlock Leaderboard","Helping Evolve Leadership as a Thought leader . I am an Executive Coach , Author , Leadership Search Partner and Consultant in Family Business.",,734,8,742
13,13,equal,"Smith Family Business Initiative At Cornell",@fambizsuccess,"The Smith Family Business Initiative at Cornell is dedicated to educating and informing business owners and leaders that work in, with or for a family business.",,730,7,737
14,14,equal,"Player X","Unlock Leaderboard","An independent membership association and network dedicated to the sustainability, innovation, and growth of MENA family businesses.",,713,6,719
15,15,equal,"Player X","Unlock Leaderboard","Lecturer @UlsterBizSchool; Researching HRM & Family Firms; Husband to Rebekah & Dad to Isaac,Theo & Abigail; North-coast dweller; Music lover. All views my own.",,707,7,714
16,16,equal,"Player X","Unlock Leaderboard","PwC UK Executive Board Member and Head of Regions",,704,6,710
17,17,equal,"Player X","Unlock Leaderboard","#FamilyBusiness researcher, author & Professor. Editor in Chief at Journal of Family Business Management  (@JFBM19, #JFBM), Co-chair @ISBEFamBizSIG Views my own",,697,6,703
18,18,equal,"Player X","Unlock Leaderboard","NY Times Top10 Author, Every Family's Business & Willing Wisdom. Prof Speaker Family Wealth Transfers & Founder of the Willing Wisdom IndexTM Digital Disruptor",,695,5,700
19,19,equal,"Player X","Unlock Leaderboard","We are synonymous with the highest quality legal advice and service. Client service sits at the heart of all we do. We are modern lawyers with timeless values.",,689,4,693
20,20,equal,"Player X","Unlock Leaderboard","The leading academic journal publishing interdisciplinary empirical and theoretical insights on family business. #familybusiness #familyfirm (IF 4.147)",,687,5,692
21,21,equal,"Player X","Unlock Leaderboard","The leading global resource for intelligence, education, and professional development of the family business and family wealth fields.",,685,2,687
22,22,equal,"Player X","Unlock Leaderboard","The Centre for Family Business and Regional Prosperity is dedicated to the support and promotion of #familybusinesses. #succession #legacy",,669,5,674
23,23,equal,"Mairi Mickel",@mairi_mickel,"Business Family advisor and coach. #FamBiz expert, 4th gen biz owner. Independent director. Professional speaker & author. Mother of 3 beauties.",,665,5,670
24,24,equal,"Player X","Unlock Leaderboard","Family business, family wealth, family office | MIT Sloan Professor of family enterprise | Chairman, Cambridge Family Enterprise Group @CambridgeFE",,664,5,669
25,25,equal,"Player X","Unlock Leaderboard","Howard Hackney LLP - advisory only Chartered Accountants focussing on mid market family businesses & professional practices",,661,5,666
26,26,equal,"Player X","Unlock Leaderboard","Partner and #solicitor @PwC_UK. Advises #privateclients on #estateplanninng #succession across the globe! Adores dogs and life in Suffolk",,657,5,662
27,27,equal,"Player X","Unlock Leaderboard","PwC Legal corporate partner, all aspects of company law! Brentford FC fan!",,653,6,659
27,27,equal,"Player X","Unlock Leaderboard","Experienced audit partner working with family businesses, inbounds and listed Groups. Advisor @BarnardosNI, The Dons and Indie music. All views my own",,653,6,659
29,29,equal,"Player X","Unlock Leaderboard","Author of Myths and Mortals: Family Business Leadership and Succession Planning - Speaker, Consultant,  Educator",,649,5,654
30,30,equal,"Player X","Unlock Leaderboard","We are a specialist consultancy, owned by the Vestey family. We provide trusted advice to family-owned firms on how to manage their pension arrangements.",,644,6,650
31,31,equal,"Player X","Unlock Leaderboard","*Gig Executive* Leadership Services in Public Spaces, Financial Services, Family Business, Health Care & Education",,643,5,648
32,32,equal,"Player X","Unlock Leaderboard","Everything #Property #Wealth #Succession #Impact Host of the True Wealth Project Podcast",,642,4,646
33,32,down,"Player X","Unlock Leaderboard","#Attorney_at_Law #FamilyBusiness & #Wealth #Legal #Advisor #Speaker& #Mentor #Developer of the #Familybusiness legal model that keeps the #familyinbusiness #PHD",,639,6,645
33,32,down,"Player X","Unlock Leaderboard","Privately Held and Family Business Advisors - Executive Search, Coaching and Mentoring, Business Advisory",,640,5,645
35,35,equal,"Player X","Unlock Leaderboard","Not just the norm! An accountant and tax adviser with a passion for family business. I am a Mum and a rugby fanatic but only from the touchline!",,633,6,639
36,36,equal,"Player X","Unlock Leaderboard","Senior Lecturer at Adam Smith Business School. Business historian interested in whisky, entrepreneurship & Scotland. Runs on tea. Pride of Perth. Views own etc.",,623,5,628
37,37,equal,"Player X","Unlock Leaderboard","Our #familybusiness team includes #lawyers from a range of disciplines - all with a knowledge and understanding of the challenges in #fambiz.",,617,5,622
38,40,up,"Player X","Unlock Leaderboard","Inspiring and supporting #familybusiness communities in sustaining the long-term #entrepreneurialmodel across generations through #research #education & #events",,610,4,614
39,38,down,"Adib Rashid",@rashidad1,"Family enterprise advisor/coach, helping families build bright future and sustainable legacy, top 50 Global Family Business Influencer #governance #succession",,607,6,613
40,39,down,"Player X","Unlock Leaderboard","Cátedra Santander de Empresa Familiar de la Universidad de Cantabria #EmpresaFamiliar #UNICAN #FamilyBusiness",,608,4,612
41,41,equal,"Player X","Unlock Leaderboard","BanyanGlobal's experienced team of advisors helps the world's premiere business families navigate change and  establish the roots of multigenerational success.",,599,4,603
42,42,equal,"Player X","Unlock Leaderboard","WIFB is a global resource and sharing platform for women involved in the family enterprise. #familybusiness",,598,4,602
43,43,equal,"Player X","Unlock Leaderboard","Galliard is an international collective of advisors and business owners working to support the success of family-owned and closely-held businesses.",,596,4,600
44,44,equal,"Player X","Unlock Leaderboard","Private Business and Real Estate Partner at PwC. Passionate about my family and #PrivateBusiness. All views are personal.",,588,4,592
45,45,equal,"Player X","Unlock Leaderboard","Family Business Consultant, Associate Professor of Family Business at SPJIMR Mumbai.",,585,3,588
46,46,equal,"Player X","Unlock Leaderboard","Regular insights, news & more besides as we celebrate & champion family businesses in Scotland.  Organisers of Scottish Family Business Week too.",,577,4,581
46,46,equal,"Player X","Unlock Leaderboard","Cambridge Family Enterprise Group serves multigenerational families | Founded by @ProfJohnDavis 30 Years ago | Advisory, Talent Development, Education, Research",,576,5,581
48,48,equal,"Player X","Unlock Leaderboard","Globetrotter. Mentor. Gourmet. Work for PwC, but opinions are my own.",,575,5,580
48,49,up,"Player X","Unlock Leaderboard","PwC partner leading large private business in Yorks.  Humber LEP Board member. Family, Leicester City, Rugby and Yorkshire cricket. Views my own.",,575,5,580
50,49,down,"Player X","Unlock Leaderboard","Familias Empresarias, Emprendimiento, Gobierno Corporativo, Networking, Directorios, Sucesión, Filantropía",,573,6,579
51,51,equal,"Player X","Unlock Leaderboard","Leading Family Business Consultant in Australia",,564,4,568
52,52,equal,"Player X","Unlock Leaderboard","Non Exec, Partner of 5th Gen @thomasjardineco, @guildcarlisle, Chair, Expert in Family Business, Entrepreneur in Residence, Honorary Teaching Fellow LUMS",,562,5,567
52,52,equal,"Player X","Unlock Leaderboard","A nonprofit organization for promoting awareness about the important role played by family businesses in the international economies.
http://t.co/7adFZYhFrS",,564,3,567
54,54,equal,"Player X","Unlock Leaderboard","Crazy for good food, travel, tennis & the Habs! Opinions are all mine...",,560,5,565
55,55,equal,"Stewart Sanderson",@sds7im,"My personal opinions only. Investing, Sport, Travel and now wondering whether to bother with Twitter ...",,559,5,564
56,57,up,"Player X","Unlock Leaderboard","GM of the Tharawat Family Business Forum @tharawat_fbf, Editor-at-Large at Tharawat Magazine @Tharawatmag, Attorney-at-Law, Co-founder of @womeninfb",,558,5,563
56,56,equal,"Player X","Unlock Leaderboard","#Founder of Family Business USA and #Author of Dirty Little Secrets of Family Business: Ensuring Success from One Generation to the Next https://t.co/UyFl39xUMj",,559,4,563
58,58,equal,"Player X","Unlock Leaderboard","Partner and Head of Family Enterprise Consulting @DeloitteUK.  Lives in London, works with families, loves travel. All views my own.",,547,4,551
59,59,equal,"Player X","Unlock Leaderboard","INSEAD Wendel International Centre for Family Enterprise",,534,4,538
60,60,equal,"Player X","Unlock Leaderboard","Research-led Insights for #familybusiness - managing #strategy and #innovation across #generations - @LUMS Centre for Family Business",,533,4,537
61,61,equal,"Player X","Unlock Leaderboard","Researcher, Speaker, and Advisor on Family Business, Entrepreneurship, and Regional Development.",,531,3,534
62,62,equal,"Player X","Unlock Leaderboard","Craig Corporate provides private and public companies with business management, corporate finance, company turnaround and taxation services.",,524,3,527
63,63,equal,"Player X","Unlock Leaderboard","Official Twitter page of The Center for Family & Privately-Held Business at The University of Toledo",,520,4,524
64,64,equal,"Player X","Unlock Leaderboard","Association of Family Business Enterprises",,518,3,521
65,65,equal,"Tom Hubler",@tomhubler,"Hubler for Business Families helps family businesses successfully manage the boundary between their business/financial concerns and family relationships.",,516,2,518
66,66,equal,"Player X","Unlock Leaderboard","Peak Dynamics is a performance consultancy for business and sport. We work with our clients on decision-making, team behaviour and organisational culture",,512,3,515
67,67,equal,"Player X","Unlock Leaderboard",,,481,3,484
68,68,equal,"Player X","Unlock Leaderboard","FBN-NA is a dynamic #familybusiness learning community - By Families, For Families, Across Generations. Learn from your peers and leading experts!",,477,4,481
69,69,equal,"Player X","Unlock Leaderboard","Head of Family Business Consulting at KPMG LLP.  All views expressed here are my own",,461,1,462
70,70,equal,"Albert Jan Thomassen",@ajthomassen,"Familiebedrijfskundige // Bestuursadviseur // Specialist Opvolging in Familiebedrijven",,439,2,441
71,71,equal,"Player X","Unlock Leaderboard","Professor of Entrepreneurship @UniOfYork, Chair @STEPFamilyEship Global family business research programme, Adviser to @IFB_uk",,431,3,434
72,72,equal,"Panikkos Poutziouris",@pzpoutziouris,"Professor in Entrepreneurship & Family Business",,431,2,433
73,73,equal,"Player X","Unlock Leaderboard","Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,420,4,424
74,74,equal,"Player X","Unlock Leaderboard","Partner at Banyan Family Business Advisors",,388,0,388
75,75,equal,"Player X","Unlock Leaderboard","Global advisor to families on #governance, #familyoffices and effective #familymeetings",,365,1,366
76,76,equal,"Player X","Unlock Leaderboard","Partner, BDO Northern Ireland - tax planning and Family Owned Business advice. All views are my own.",,242,4,246
77,77,equal,"Player X","Unlock Leaderboard","سرد الشركات العائلية الموقع الأول من نوعه باللغة العربية لكافة المهتمين بموضوع الشركات العائلية وريادة الأعمال في العالم.",,242,3,245
78,78,equal,"Player X","Unlock Leaderboard",,,131,0,131
79,79,equal,"Player X","Unlock Leaderboard","Every day stories in Vancouver through Japanese eyes.",,0,0,0
79,79,equal,"Player X","Unlock Leaderboard","Specialist Family Business Advisor / Speaker / Mentor",,0,0,0
79,79,equal,"Bryony Cove",@bryonyfarrers,"Partner at Farrer & Co solicitors in London working with individuals and families with a particular emphasis on Family Business and on Mental Health",,0,0,0
79,79,equal,"Player X","Unlock Leaderboard","We support family businesses in Ireland with informed, evidence based research, providing insights for sustainable business practices for future generations",,0,0,0
79,79,equal,"Player X","Unlock Leaderboard","Supporting family businesses to grow using the knowledge and resources of other family businesses.",,0,0,0
79,79,equal,"Player X","Unlock Leaderboard","Supporting family and privately-held businesses in Chicagoland since 1994. Using education, emotional intelligence and community for continued learning.",,0,0,0
79,79,equal,"Player X","Unlock Leaderboard","Chapter of nat'l nonprofit dedicated to promoting wellbeing, understanding, & success of family business.  A powerful resource!",,0,0,0
79,79,equal,"Player X","Unlock Leaderboard","Private client & family business advisor. Honorary Yorkshireman with a bad case of Wanderlust. Chair of @LeedsTax. Self-confessed #avgeek. Views mine.",,0,0,0
