rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,800"
2,3,up,Johnos,,,,800
3,5,up,"Player X","Unlock Leaderboard",,,400
3,5,up,"Player X","Unlock Leaderboard",,,400
5,8,up,"Player X","Unlock Leaderboard",,,340
6,9,up,"Player X","Unlock Leaderboard",,,250
6,9,up,LoveMaster,,,,250
8,11,up,"Player X","Unlock Leaderboard",,,240
9,14,up,Z-PuT-2_SLEEP-Z,,,,235
10,15,up,"Player X","Unlock Leaderboard",,,175
10,15,up,"Player X","Unlock Leaderboard",,,175
10,15,up,"Player X","Unlock Leaderboard",,,175
10,15,up,"Player X","Unlock Leaderboard",,,175
10,15,up,"Player X","Unlock Leaderboard",,,175
15,20,up,"Player X","Unlock Leaderboard",,,160
15,20,up,"Player X","Unlock Leaderboard",,,160
17,31,up,"Player X","Unlock Leaderboard",,,50
