rank,last_rank,rank_change,player,username,bio,manager_notes,punkte
1,1,equal,"Sio .",,,,"1,250"
2,2,equal,"Nero .",,,,"1,193"
3,3,equal,"Alex-party1 .",,,,936
4,7,up,"Don_keks .",,,,606
5,5,equal,"Sxp .",,,,600
6,10,up,"Brechtl .",,,,570
7,12,up,"As Seater .",,,,541
8,13,up,Regular_mario,,,,540
9,9,equal,"Guybrush .",,,,530
10,4,down,"Lenz .",,,,523
11,8,down,"Ilija .",,,,511
12,14,up,"Kingofings .",,,,485
13,6,down,"Schokiii .",,,,442
14,11,down,"Sammy .",,,,402
15,19,up,"McPan .",,,,261
16,new,new,Law,,,,241
17,15,down,"Dome .",,,,232
18,16,down,"Mathi .",,,,199
19,17,down,Khüny,,,,198
20,18,down,"H40je .",,,,187
21,new,new,Rineu,,,,185
22,20,down,"Xx_snusmaster69_xx .",,,,169
23,24,up,"Marcel .",,,,154
24,21,down,"Scales .",,,,152
25,28,up,Spikxz,,,,100
26,22,down,Kirbby,,,,85
27,23,down,Iteadp,,,,74
28,25,down,"Attila .",,,,52
29,26,down,"Michi .",,,,46
30,27,down,Philipp,,,,36
31,28,down,Jason,,,,35
32,30,down,"Gabsi .",,,,33
