rank,last_rank,rank_change,player,username,bio,manager_notes,"aero fighters 2 + pac-man highscore","metal slug survival challenge","gunbird survival challenge","total score"
1,new,new,RetroGamerAndrew,,,,16,8,6,30
2,new,new,Corneel,,,,15,8,6,29
3,new,new,Zkibu,,,,12,9,0,21
3,new,new,Agent721,,,,14,2,5,21
5,new,new,Tatanak,,,,10,10,0,20
6,new,new,GFoyle,,,,9,0,9,18
7,new,new,Lroy,,,,9,3,4,16
8,new,new,Moroboshi876,,,,5,2,0,7
9,new,new,Hybridseed,,,,4,0,0,4
9,new,new,Monkeyspasm,,,,0,0,4,4
11,new,new,Riccyjay,,,,1,0,0,1
12,new,new,Meppi64,,,,0,0,0,0
12,new,new,GrailUK,,,,0,0,0,0
12,new,new,Binus,,,,0,0,0,0
12,new,new,Settingsun209,,,,0,0,0,0
