rank,last_rank,rank_change,player,username,bio,manager_notes,tengai,"donkey kong 3","metal slug 2 + vulcan venture","total score"
1,1,equal,Tatanak,,,,9,7,8,24
2,2,equal,Corneel,,,,8,4,10,22
3,3,equal,Lroy,,,,4,8,6,18
4,4,equal,Agent721,,,,7,6,4,17
5,5,equal,GFoyle,,,,10,0,4,14
6,6,equal,CW13,,,,3,9,0,12
7,7,equal,RetroGamerAndrew,,,,0,10,0,10
7,7,equal,Bushidosnail,,,,5,3,2,10
7,7,equal,Shmupsnstuff,,,,6,0,4,10
10,10,equal,Moroboshi876,,,,0,5,4,9
11,11,equal,Zkibu,,,,0,0,6,6
11,11,equal,Mauhlin12,,,,0,0,6,6
13,13,equal,DanB,,,,0,2,0,2
