rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","Award Winning Global Family Business Champion Sharing Resources, News, & Insights. Passionate about #familybusiness. #GBFB2021 #FBOTY2020 #GBFamilyBizDay",,837,9,846
2,2,equal,"Player X","Unlock Leaderboard","Dad to two beautiful girls | Adviser to Family Businesses @FB_Partnership| Podcast Host @FamBizPodcast |",,784,8,792
3,3,equal,"Player X","Unlock Leaderboard","Associate Professor • Associate Editor • Researcher • Entrepreneur • Consultant • Speaker • Focused on #familybusiness & #smallbusiness #success. Views = mine.",,777,7,784
4,4,equal,"Player X","Unlock Leaderboard","Socio/Presidente @TheFamilyAB. Consejero #EmpresaFamiliar, Gobierno Corporativo, #Management, Profesor @iebusiness, Conferenciante y autor. #FamilyBusiness",,770,7,777
5,5,equal,"Player X","Unlock Leaderboard","Head of Private Business at PWC #forceofnature #privatebusiness .Likes fine wines and education and my children .All tweets are my own views .",,756,7,763
6,5,down,"Player X","Unlock Leaderboard","Commercial, practical & proactive partner @Gorvins NED @gmchamber , dad, road cycling fanatic & foodie. #FamilyBusiness. U10 football manager. Views own etc",,755,7,762
7,7,equal,"Player X","Unlock Leaderboard","Family Business Consultant",,742,9,751
8,8,equal,"Wayne Rivers",@fambizdoctor,"Co-founder of The Family Business Institute, Speaker, Author, Wall St. Journal Expert Panelist, and family business advisor. Reach us at (877)-326-2493",,733,6,739
9,9,equal,"Player X","Unlock Leaderboard","The Smith Family Business Initiative at Cornell is dedicated to educating and informing business owners and leaders that work in, with or for a family business.",,723,6,729
10,10,equal,"Player X","Unlock Leaderboard","Love working with family businesses and entrepreneurs. I relax by spending time with my husband, dogs and boys or pottering in my garden.",,718,7,725
11,11,equal,"Player X","Unlock Leaderboard","Helping Evolve Leadership as a Thought leader . I am an Executive Coach , Author , Leadership Search Partner and Consultant in Family Business.",,715,8,723
12,11,down,"Player X","Unlock Leaderboard","Americas Family Enterprise Leader @EY_Growth. I help entrepreneurial family enterprises sustain growth and competitive advantage across generations.",,716,6,722
13,13,equal,"Player X","Unlock Leaderboard","The network for #familybusiness in the #NorthWest #NorthEast #Yorkshire #Humber & #EastMids. Support, mentoring, events, conferences & awards #NWFBA #FAMBIZCONF",,708,6,714
14,14,equal,"Player X","Unlock Leaderboard","Lecturer @UlsterBizSchool; Researching HRM & Family Firms; Husband to Rebekah & Dad to Isaac,Theo & Abigail; North-coast dweller; Music lover. All views my own.",,704,7,711
15,15,equal,"Player X","Unlock Leaderboard","An independent membership association and network dedicated to the sustainability, innovation, and growth of MENA family businesses.",,703,6,709
16,16,equal,"Player X","Unlock Leaderboard","PwC UK Executive Board Member and Head of Regions",,700,5,705
17,17,equal,"Player X","Unlock Leaderboard","NY Times Top10 Author, Every Family's Business & Willing Wisdom. Prof Speaker Family Wealth Transfers & Founder of the Willing Wisdom IndexTM Digital Disruptor",,690,5,695
18,18,equal,"Player X","Unlock Leaderboard","#FamilyBusiness researcher, author & Professor. Editor in Chief at Journal of Family Business Management  (@JFBM19, #JFBM), Co-chair @ISBEFamBizSIG Views my own",,673,5,678
19,19,equal,"Player X","Unlock Leaderboard","The leading global resource for intelligence, education, and professional development of the family business and family wealth fields.",,669,2,671
20,20,equal,"Player X","Unlock Leaderboard","Howard Hackney LLP - advisory only Chartered Accountants focussing on mid market family businesses & professional practices",,644,5,649
21,21,equal,"Player X","Unlock Leaderboard","Partner and #solicitor @PwC_UK. Advises #privateclients on #estateplanninng #succession across the globe! Adores dogs and life in Suffolk",,643,5,648
22,22,equal,"Player X","Unlock Leaderboard","Supporting family and privately-held businesses in Chicagoland since 1994. Using education, emotional intelligence and community for continued learning.",,641,6,647
23,23,equal,"Player X","Unlock Leaderboard","Privately Held and Family Business Advisors - Executive Search, Coaching and Mentoring, Business Advisory",,640,5,645
24,24,equal,"Player X","Unlock Leaderboard","Family business, family wealth, family office | MIT Sloan Professor of family enterprise | Chairman, Cambridge Family Enterprise Group @CambridgeFE",,639,5,644
25,25,equal,"Player X","Unlock Leaderboard","Business Family advisor and coach. #FamBiz expert, 4th gen biz owner. Independent director. Professional speaker & author. Mother of 3 beauties.",,634,5,639
26,27,up,"Martin Cowie",@martincowiepwc,"Experienced audit partner working with family businesses, inbounds and listed Groups. Advisor @BarnardosNI, The Dons and Indie music. All views my own",,632,6,638
