rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Deborah M",,,,100
2,2,equal,"Player X","Unlock Leaderboard",,,70
2,2,equal,"Player X","Unlock Leaderboard",,,70
4,4,equal,"Player X","Unlock Leaderboard",,,60
4,4,equal,"Player X","Unlock Leaderboard",,,60
4,4,equal,"Player X","Unlock Leaderboard",,,60
7,7,equal,"Player X","Unlock Leaderboard",,,40
7,7,equal,"Alina D",,,,40
7,10,up,"Player X","Unlock Leaderboard",,,40
7,7,equal,"Player X","Unlock Leaderboard",,,40
11,14,up,"Player X","Unlock Leaderboard",,,30
11,10,down,"Player X","Unlock Leaderboard",,,30
11,14,up,"Player X","Unlock Leaderboard",,,30
11,14,up,"Player X","Unlock Leaderboard",,,30
11,10,down,"Ori S",,,,30
16,13,down,"Player X","Unlock Leaderboard",,,20
17,14,down,"Player X","Unlock Leaderboard",,,10
17,14,down,"Player X","Unlock Leaderboard",,,10
17,14,down,"Player X","Unlock Leaderboard",,,10
17,14,down,"Ofer A",,,,10
17,14,down,"Player X","Unlock Leaderboard",,,10
17,14,down,"Player X","Unlock Leaderboard",,,10
17,new,new,"Player X","Unlock Leaderboard",,,10
