rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,3,up,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,16,11,41,0,0,0,74
2,14,up,"Player X","Unlock Leaderboard","Co-Founder of InsTech London, the insurance innovation hub; Principal at The Boston Consulting Group",,9,29,46,0,0,0,74
3,5,up,"Florian Graillot",@fgraillot,"VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,15,14,18,0,0,0,71
4,1,down,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,6,6,38,0,0,0,61
5,27,up,"Player X","Unlock Leaderboard","Innovating Insurance | Part of @Sbootcamp | Follow us for #InsurTech news and insights",,11,7,10,0,0,0,58
6,26,up,"Player X","Unlock Leaderboard","Breaking news, insights and analyses on the #insurance #digital transformation.
Follow us to be always up-to-date with all the latest relevant #insurtech trends",,6,8,12,0,0,0,57
7,25,up,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,4,7,12,0,0,0,53
8,17,up,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,3,6,23,0,0,0,53
9,15,up,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,2,19,8,0,0,0,53
10,52,up,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,2,7,18,0,0,0,49
11,48,up,"Player X","Unlock Leaderboard","The World's leading InsurTech community - Connecting practitioners, entrepreneurs and investors interested in tech innovation in insurance #InsurTech #InsTech",,35,0,25,0,0,0,49
12,22,up,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,5,3,17,0,0,0,48
13,4,down,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,7,0,9,0,0,0,46
14,6,down,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,1,5,14,0,0,0,42
15,new,new,"Player X","Unlock Leaderboard","
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,3,0,10,0,0,0,42
16,16,equal,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,2,0,19,0,0,0,41
17,21,up,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,2,1,14,0,0,0,40
18,19,up,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,2,2,6,0,0,0,36
19,36,up,"Player X","Unlock Leaderboard","News and updates on #InsurTech - Insurance and Technology, with an emphasis #Innovation and #Disruption in the Insurance industry.",,0,4,13,0,0,0,34
20,34,up,"Player X","Unlock Leaderboard","Founder @Coverager",,2,0,9,0,0,0,33
21,37,up,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,4,0,4,0,0,0,31
22,new,new,"Player X","Unlock Leaderboard","CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,39,0,0,0,31
23,44,up,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,0,26,0,0,0,30
24,61,up,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,15,0,1,0,0,0,29
25,10,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,7,0,0,0,28
26,50,up,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,1,17,0,0,0,27
27,35,up,"Player X","Unlock Leaderboard","Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,0,1,7,0,0,0,26
28,20,down,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,6,0,0,0,26
29,12,down,"Thibaut Loilier",@tloilier,"#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,4,0,0,0,25
30,11,down,"Player X","Unlock Leaderboard","Helps busy experts showcase expertise online, @passle SVP, GB Duathlete, Team @bonkathletic @Spokes_Bagshot Instagram: @instdk snapchat: dkchat1",,0,0,4,0,0,0,25
31,2,down,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,1,0,3,0,0,0,25
32,45,up,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,8,0,0,0,24
33,85,up,"Player X","Unlock Leaderboard",,,7,0,0,0,0,0,21
34,51,up,"Player X","Unlock Leaderboard","Innovation & Tech enthusiast | Accelerate Partner in @XLCatlin's internal accelerator | #digital #insurance #insurtech #reinsurtech #B3i | Comments my own",,0,0,5,0,0,0,21
35,46,up,"Player X","Unlock Leaderboard","#insurance news, life #insurance thought leadership and discussion of #insurtech #instech and #disruption in the industry",,0,0,5,0,0,0,20
36,41,up,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,4,0,0,0,20
37,74,up,"Player X","Unlock Leaderboard","Future-proofing commercial #insurance brokers. Subscribe for updates on the future of broking",,0,0,6,0,0,0,19
38,9,down,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,19
39,8,down,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,19
40,7,down,"Player X","Unlock Leaderboard","CEO at LATTICE80, Co-founder and Chairman at Marvelstone Group",,0,0,0,0,0,0,18
41,31,down,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,3,0,0,0,18
42,38,down,"Craig   Beattie",@cgbeattie,"Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,3,0,0,0,18
43,13,down,"Antoine Moreau",@antoine_mor,"Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,1,0,0,0,17
44,100,up,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,10,0,0,0,17
45,23,down,"Player X","Unlock Leaderboard","https://t.co/9xfda9VfwE, https://t.co/8bH4KmL8AY, https://t.co/dV98FxeugY - web directories where everyone can submit their sites easily. #SEO #Marketing #Directory",,0,0,0,0,0,0,17
46,43,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,1,0,0,0,16
47,24,down,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,16
48,18,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,16
49,27,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,15
50,79,up,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,5,0,0,0,15
51,81,up,"Player X","Unlock Leaderboard","Co-Founder & CEO @HeyBrolly · @efLDN 2016 · Co-Founder @AmbitionFirstUK",,3,0,1,0,0,0,15
52,30,down,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,15
53,32,down,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,14
54,29,down,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,0,0,0,0,0,14
55,33,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,1,0,0,0,13
56,39,down,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,0,0,0,0,0,0,13
57,57,equal,"Andrew Rear",@andrewrear,"CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,0,0,2,0,0,0,13
58,59,up,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,0,3,0,0,0,13
59,40,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,12
60,92,up,"Oliver   Werneyer",@oliverwerneyer,"CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,5,0,0,0,12
61,42,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,12
62,47,down,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,12
63,49,down,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,0,0,1,0,0,0,11
64,62,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,11
65,68,up,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,1,0,0,0,0,11
66,66,equal,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,1,0,0,0,11
67,75,up,"Mundi Lab",@mundilab,"Insurtech acceleration program. We accelerate startups with solutions for the insurance industry. ",,1,0,2,0,0,0,11
68,54,down,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,0,0,0,0,0,0,10
69,86,up,"Player X","Unlock Leaderboard","Teaching an old industry new tricks @cedentglobal",,0,0,4,0,0,0,10
70,70,equal,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,10
71,63,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,10
72,104,up,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,0,4,0,0,0,10
73,58,down,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,2,0,0,0,10
74,64,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,10
75,84,up,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,3,0,0,0,10
76,97,up,"Player X","Unlock Leaderboard","Insurtech Enthusiast",,0,0,3,0,0,0,9
77,55,down,InsurTech,@insur_tech,"Worldwide #insurtech directory - connecting #startups, #accelerators & #insurers; News about insurtech.",,0,0,0,0,0,0,9
78,53,down,"Player X","Unlock Leaderboard","Executive / team coach, and advisor to tech companies. An interest in the bizarre, the geeky and the funny.",,0,0,0,0,0,0,9
79,56,down,"Jonathan Sedar",@jonsedar,"Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,9
80,60,down,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,0,0,0,0,0,0,9
81,69,down,"Player X","Unlock Leaderboard","Cloud based insurance software for agents and brokers. We bring insurance market to digital age. StartupBootcamp Fintech Alumni. #insurtech #insurance #startup",,0,0,0,0,0,0,8
82,65,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,8
83,77,down,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,0,1,0,0,0,8
84,72,down,"Player X","Unlock Leaderboard","We want to change the world in a small way, by making insurance better. #Insurtech Innovation of the Year 2015 and 2016. Join us at https://t.co/gNlqtKRUxu",,0,0,0,0,0,0,7
85,67,down,"Player X","Unlock Leaderboard","A strategy and benchmarking forum for directors from the General Insurance and Lloyd’s & London Markets. #Insurance #GI #CX #TINtech #BigData #Claims",,0,0,0,0,0,0,7
86,73,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,7
87,new,new,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,7
88,80,down,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,2,0,0,0,7
89,71,down,"Player X","Unlock Leaderboard","The Floow is a world leader in #telematics. We focus everyday on making #mobility safer and smarter for everyone.",,0,0,0,0,0,0,6
90,88,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,6
91,95,up,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,6
92,78,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,6
93,83,down,"Player X","Unlock Leaderboard","Freelancer and contractor #insurance #cto looking for #innovation and #disruption in #insurtech. Interest in #sharingeconomy.",,0,0,1,0,0,0,6
94,76,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,5
95,82,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,5
96,87,down,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,0,0,0,0,0,0,4
97,89,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,4
98,98,equal,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,4
99,new,new,"Player X","Unlock Leaderboard","APAC SaaS Leader - Office of Finance, Operations & Digital Supply Chain",,0,0,0,0,0,0,4
100,94,down,"Player X","Unlock Leaderboard","Konsileo is a new commercial #insurance broker (startup), using data and tech to put people and customers first. Join the disruption. Hiring now! #broking",,0,0,0,0,0,0,3
101,90,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,1,0,0,0,3
102,91,down,"Player X","Unlock Leaderboard","Founder @TenderlakeHQ - winner of the EU Datathon 2018, On Financial Times & Google’s Top 100 digital companies in Europe list - #datascience #saas",,0,0,0,0,0,0,3
103,93,down,"Player X","Unlock Leaderboard","Tällt is a new ventures scanning and strategic consultancy. And the team behind Sønr. 
We help clients access insight, awaken innovation and unlock potential.",,0,0,0,0,0,0,3
104,96,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,2
105,99,down,"Player X","Unlock Leaderboard","Insurance and InsurTech Specialist @ McKinsey & Company. Opinions are mine.",,0,0,0,0,0,0,2
106,new,new,"Player X","Unlock Leaderboard","Cofounder @ Otherwise",,0,0,0,0,0,0,2
107,107,equal,"Player X","Unlock Leaderboard","Editor, digital news services for @insurance_day. Tweeting about that, disaster risk, and other things too. A work account, not a personal one.",,0,0,0,0,0,0,2
108,102,down,"Player X","Unlock Leaderboard","Serial entrepreneur and investor.
Innovation. Leadership. Technology. Africa.",,0,0,0,0,0,0,2
109,101,down,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,2
110,103,down,"Player X","Unlock Leaderboard","Head of Business Development & Specialist Commercial at Xuber. Xuber provides specialist insurance software for insurance specialists.",,0,0,0,0,0,0,1
111,109,down,"Player X","Unlock Leaderboard","All opinions are my own",,0,0,0,0,0,0,1
112,110,down,"Player X","Unlock Leaderboard","Director of Business Development  at CTIS- provider of outsourced managed claims, broking and u/w services, to the Lloyd’s & London insurance markets",,0,0,0,0,0,0,1
113,105,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
114,106,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,1
115,112,down,"Player X","Unlock Leaderboard","Founder & CEO of wejo Ltd, the world’s leading connected car omni-channel marketplace - https://t.co/phoZ20qLPy.",,0,0,0,0,0,0,1
116,108,down,"Player X","Unlock Leaderboard","Surely's mission is to “power digital insurance”, providing innovative technology solutions to the insurance sector",,0,0,0,0,0,0,0
117,111,down,"Player X","Unlock Leaderboard","people make the world go round",,0,0,0,0,0,0,0
118,113,down,"Player X","Unlock Leaderboard","Tech . AllPlants . Food . Soul . Running . Cycling . Exploring . Cofounder @PendaHealth & #mShwari - new #AllPlants startup a'cookin!",,0,0,0,0,0,0,0
118,113,down,"Player X","Unlock Leaderboard","Making it easy to trade insurance electronically. Views are my own and do not necessarily represent those of my company.",,0,0,0,0,0,0,0
118,113,down,"Player X","Unlock Leaderboard","Brand & Digital Marketing exec at Xchanging. My views are my own.",,0,0,0,0,0,0,0
118,113,down,"Player X","Unlock Leaderboard","IT engineer and basketball fan. I work with @SASsoftware #insurance clients helping to solve business challenges using technology. Views mine not SAS.",,0,0,0,0,0,0,0
118,113,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
118,new,new,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,0
118,new,new,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,0
