rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","following count","followers count"
1,1,equal,HootSuite,@hootsuite,"Social media tools, tips, news, and a shoulder to cry on for social pros since 2008. Support: @Hootsuite_Help",,998,10,"1,432,710","7,467,721"
2,2,equal,Econsultancy,@econsultancy,"Accelerating digital marketing and ecommerce capabilities.",,993,9,"1,215","220,810"
3,3,equal,"Terezie Kyselova",@ladyterezie,"Social media marketing strategist / coach. Brighton - UK",,998,12,"132,888","147,635"
4,4,equal,"✔ Dr. Zbynek Kysela",@drkysela,"Digital marketing strategist / coach. Brighton - UK",,998,12,"112,957","146,859"
5,5,equal,"Lilach Bullock",@lilachbullock,"B2B Consultant ⚡️ Content & Digital Marketing Expert ⚡️ Tech Influencer ⚡️ Keynote Speaker ⚡️ Source for Business Growth & Tech ⚡️ https://t.co/OPY9SBhqum",,979,10,"41,063","100,177"
6,6,equal,Cardiff,@cardiffbiz,"Cardiff Ambassador. Social Media, Digital Marketing and Content Marketing Specialist. Gadget Guru and proud of living in Cardiff, Wales.",,885,8,"96,494","89,117"
7,7,equal,"We Are Social",@wearesocial,"We put social thinking at the centre of marketing.",,942,7,"36,713","81,001"
8,8,equal,Jisc,@jisc,"We work in partnership with the UK’s research and education communities to develop the digital technologies they need to teach, discover and thrive",,949,9,"1,373","63,674"
9,9,equal,Saatchilondon,@saatchilondon,"We have a simple ambition: to make the most influential creative ideas in Modern Britain.",,833,7,656,"71,336"
10,10,equal,"Michelle Harris",@michelledh,"#SocialMedia Practitioner - Owner Michelleharris.social. Helping businesses with #smm  #branding and webdesign | #influencer | Writer ",,970,10,"48,240","56,562"
11,11,equal,"Giraffe Social Media",@giraffesm,,,916,9,"31,127","57,228"
12,12,equal,"Sheffield   Doc/Fest",@sheffdocfest,"We champion and present the breadth of documentary form – film, television, immersive and art – in the vibrant city of Sheffield each June. ",,946,9,"4,997","50,931"
13,13,equal,"Social Marketme TV",@marketme,"CEO of Marketme TV Ltd.",,907,10,"14,465","52,404"
14,14,equal,"Martin   Henley",@effectivemktg,"Working like Trojans to keep you entertained, motivated and informed whilst enriching your Twitter experience.",,831,7,"29,303","57,859"
15,15,equal,"Zoe Cairns",@zoe_cairns,"International Social Media Speaker, Trainer and Consultant at #ZCSocialMedia. Appeared on @ITVThisMorning @BBCSouthEast @BBCWorld as a Social Media TV Expert.",,895,9,"42,132","47,866"
16,16,equal,"DIARY Fashion Beauty",@diarydirectory,"UK service providing PR & media professionals with fashion, beauty & lifestyle news, dates, contacts & influencer insight @diaryjobs
https://t.co/7A8lwLnS8c",,904,10,"4,467","46,440"
17,17,equal,"One Minute   Briefs",@oneminutebriefs,"The Quick-Thinking Creative Community. 
One Rule. One Minute. Create an ad. 
Founded by @BOC_ATM",,968,11,240,"36,509"
18,18,equal,"Dave Read",@neonmanagement,"UK’s leading Talent Management & PR Agency",,946,8,468,"29,672"
19,19,equal,"John Courtney",@johngcourtney,"Ex Chair of Strategy Digital now Non-Exec Director/Consultant/Mentor in digital, marketing",,878,9,"32,646","34,914"
20,20,equal,"Anthony Johnson",@anthonyjohns0n,"Security Supplier to Stadiums - Events - Festivals. Guards, Stewards, Dogs and Mobile CCTV. Marketing Agency Owner - Entrepreneur.",,795,8,"22,789","39,176"
21,21,equal,Thisisdare,@thisisdare,"An experience, design and engineering company.",,788,7,"4,801","39,711"
22,22,equal,"The Think   Tank",@thinktanklondon,"A multi award-winning integrated B2B marketing communications agency providing a complete range of services across all marketing disciplines for 30 years.",,782,7,"23,876","39,948"
23,23,equal,"Robert   Jones",@exodusanalytics,"Top 10 Digital Marketing Influencer https://t.co/c31pUP6Etn. Top 10 Social Media Agencies https://t.co/ujN4ktDYTM. XRP Digital Asset Hodlr. Business Consultant.",,885,10,"14,721","27,031"
24,24,equal,"Gareth O'Sullivan",@_garethg,"Marketeer, World Traveller, Runner, Calisthenics Athlete. Digital Marketing Manager, @VisitJerseyCI. All views are my own.",,821,7,306,"33,050"
25,25,equal,Siegel+Gale,@siegelgale,"Global brand-led experience firm owning, defending and living by simplicity.",,865,8,"3,872","25,798"
26,26,equal,"Wasserman Media Grp",@wasserman,"We are a culture-centric agency, serving the best sports talent, artists, brands & properties in the world. #TeamWass",,789,7,"1,697","31,951"
27,27,equal,"Push PR",@pushprlondon,"Creative global connectors · Innovators in print, digital & social media PR & Marketing campaigns · Find us on Instagram @pushprlondon",,889,9,"4,966","20,721"
28,28,equal,"Rich Leigh",@richleighpr,"PR-y stuff. Founded @HeyRadioactive. Author #1 best-seller 'Myths of PR'. Founded #1 PR blog @famouscampaigns. Co-creator & presenter @HighFlyersPR course",,913,9,"1,795","17,013"
29,29,equal,"Tony   Wood",@xfactorcomms,"Long-time Virgin Marketing Director, now helping B2Bs achieve Social Media Marketing success. Specialising in #BPO #Digital Tech, F/S. @MarketingB2B columnist",,809,8,"11,642","26,733"
30,30,equal,BlueGlass,@blueglass,"Award winning SEO & content marketing agency - driven by creativity, backed by data.",,880,8,"2,515","18,442"
31,31,equal,MediaComUK,@mediacomuk,"MediaCom is Campaign's Media agency of the Decade; putting people first for better results https://t.co/MlkFOCCv6k",,840,7,772,"21,629"
32,32,equal,"Lucy Hall",@lucyshall,"Marketer & Community creator, learning about Web3 / Metaverse. Meta Lead Trainer. Founder: @digita1women @social_day creator https://t.co/ZtHJ8u8SD8",,875,9,"2,294","16,509"
33,33,equal,"POP PR",@pop_pr_uk,"Fashion/Lifestyle/Beauty/Events & PR • London & Los Angeles",,831,8,"2,312","19,414"
