rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,82,"20,847","92,382",100
2,2,equal,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,72,"41,016","69,575",99
3,3,equal,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,67,"136,282","243,057",98
4,4,equal,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,68,"7,585","12,401",95
5,9,up,"Player X","Unlock Leaderboard","Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,66,"57,915","75,292",94
6,5,down,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,66,"3,116","77,351",94
7,6,down,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,66,946,"84,357",92
8,7,down,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,66,"3,178","41,825",92
9,8,down,HRZone,@hrzone,"HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,65,"2,819","59,761",90
10,15,up,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,64,661,"34,197",86
11,12,up,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,65,"3,897","4,062",86
12,20,up,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,64,920,"31,997",86
13,10,down,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,63,"4,285","18,488",85
13,11,down,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,64,"4,926","8,951",85
15,16,up,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,62,"4,144","46,816",85
16,13,down,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,62,"2,832","42,146",85
17,14,down,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,63,"1,446","19,271",84
18,30,up,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,61,"3,259","9,452",81
19,22,up,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,60,"14,129","52,885",80
20,24,up,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,60,"33,864","83,274",80
21,23,up,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,61,"3,167","21,216",79
22,21,down,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,61,"1,417","12,654",79
23,19,down,TheHRDIRECTOR,@thehrdirector,"The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,61,"1,909","29,667",78
24,18,down,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,61,193,"31,484",78
25,17,down,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,61,"3,729","4,701",77
26,28,up,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,59,"26,920","37,580",77
27,27,equal,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,61,"4,842","8,387",76
28,32,up,"Player X","Unlock Leaderboard","E-Learning Provocateur",,59,"4,722","8,387",72
29,26,down,"Player X","Unlock Leaderboard","Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,60,698,"12,828",72
30,25,down,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,59,"2,297","12,033",71
31,29,down,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,58,"7,241","22,583",71
32,41,up,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,59,"1,503","11,633",68
33,31,down,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,59,880,"10,569",68
34,40,up,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,57,"9,385","9,285",67
35,33,down,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,58,616,"13,624",65
36,38,up,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,58,"2,794","3,392",65
37,36,down,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,56,"1,890","29,173",63
38,39,up,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,57,"4,142","4,111",63
39,35,down,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,56,"4,205","7,115",63
40,44,up,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,56,"3,878","8,435",61
41,43,up,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,56,"2,676","3,202",60
42,45,up,"Patti Shank",@pattishank,"Learning analyst, writer, author, researcher   pattishank.com",,55,"4,520","7,800",59
43,75,up,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,57,"1,051","1,634",58
44,37,down,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,55,"2,976","4,326",58
45,42,down,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,54,"6,136","6,166",56
46,34,down,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,55,"1,990","7,395",56
47,46,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,53,"12,380","13,136",55
48,50,up,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,55,"1,962","1,341",53
49,48,down,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,53,"1,225","10,759",52
50,70,up,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,54,"1,601","1,528",51
51,52,up,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,54,804,"3,596",50
52,47,down,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,53,"2,976","5,809",50
53,58,up,"Player X","Unlock Leaderboard","A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,54,673,"3,264",49
54,49,down,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,53,"2,980","8,353",49
55,63,up,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,53,"1,848","8,341",48
56,61,up,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,53,"1,747","1,846",48
57,55,down,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,52,"4,093","4,809",47
58,53,down,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,53,"3,709","1,600",46
59,58,down,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,51,628,"9,961",45
60,77,up,"Cathy Moore",@catmoore,"On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,51,181,"11,575",44
61,56,down,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,50,"5,702","23,463",44
62,64,up,"Charee Klimek",@chareeklimek,"Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,50,"10,391","9,526",44
63,60,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,50,"9,805","15,581",43
64,57,down,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,51,"2,706","3,903",43
65,62,down,"HR & Coaching",@kpcoachhr,"Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,51,"1,774","6,350",43
66,51,down,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,51,"3,323","5,815",42
67,66,down,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,50,"7,767","10,156",41
68,54,down,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,51,649,"6,364",41
69,65,down,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,50,"2,115","2,497",37
70,67,down,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,50,"2,595","5,286",36
71,69,down,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,50,"4,957","3,198",35
72,72,equal,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,49,632,"21,209",35
73,85,up,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,47,177,"41,872",32
74,68,down,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,50,"1,314","1,605",32
75,78,up,"IPM South Africa",@ipm4people,"The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,49,"1,798","2,626",31
76,89,up,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,46,"2,731","15,856",31
77,76,down,"Marjorie Brody",@marjoriebrody,"Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,49,"3,499","3,290",31
78,74,down,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,49,"2,311","1,488",29
79,81,up,"Scott Boulton, CHRP",@hr_scottboulton,"Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,47,"2,680","3,142",28
80,79,down,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,46,"5,376","5,525",27
81,73,down,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,45,"12,953","31,823",27
82,71,down,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,47,"1,748","3,794",27
83,86,up,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,46,"2,284","3,560",26
84,79,down,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,46,"3,934","4,733",25
85,84,down,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,46,"1,922","10,364",24
85,82,down,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,49,399,285,24
87,83,down,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,46,"1,994","2,727",24
88,97,up,"Player X","Unlock Leaderboard","Global Director of HR Operations",,46,"1,513","1,067",20
89,88,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,44,"1,923","3,362",18
90,87,down,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,45,"1,184","2,645",18
91,91,equal,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,42,"3,513","3,927",17
92,90,down,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,46,426,568,16
93,95,up,HRTalentManagement,@hrtmexec,"HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,40,"3,751","6,611",16
94,98,up,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,38,"5,292","4,854",15
95,96,up,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,42,"1,968","2,574",15
96,91,down,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,43,916,"2,518",14
97,93,down,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,44,"1,262","1,309",14
98,100,up,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,42,"2,166","1,529",12
99,94,down,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,41,"2,010","2,169",12
100,102,up,"Player X","Unlock Leaderboard","I'm passionate about developing people and improving well-being at work and share stuff about leadership, coaching, psychology and learning.",,37,"1,531","2,286",9
101,99,down,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,35,"1,627","1,154",7
102,106,up,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,32,"1,756","1,015",5
103,103,equal,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,32,"1,374","1,858",5
104,101,down,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,35,952,279,5
105,105,equal,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,845,"3,404",5
106,104,down,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,30,"1,893",914,4
