rank,last_rank,rank_change,player,username,bio,manager_notes,work-a-room,gauntlet,"total score"
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Lucas Couto",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Zaya Andrews",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Sophia Barranco",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Dante Beaumont",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Madison Blankenship",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Harper Boulware",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Micah Burton",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Sean Cargo",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Jacob Collins",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Ashanti Diaz",,,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
1,new,new,"Player X","Unlock Leaderboard",,,1,1,2
