rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,1,equal,"Chelsea   FC",@chelseafc,,,"English Premier League",3
2,2,equal,"Manchester   United",@manutd,"The home of Manchester United ",,"English Premier League",3
3,3,equal,"Arsenal FC",@arsenal,"The official account of Arsenal Football Club.",,"English Premier League",3
4,4,equal,"Liverpool FC",@lfc,"Official Twitter account of Liverpool Football Club ",,"English Premier League",3
5,5,equal,"Tottenham   Hotspur",@spursofficial,#COYS,,"English Premier League",2
6,11,up,Wolves,@wolves,"Official account of Wolverhampton Wanderers. @WolvesEspanol ",,"English Premier League",2
7,8,up,"Manchester City",@mancity,,,"English Premier League",2
8,7,down,"Leeds United",@lufc,"The official Twitter account for Leeds United FC ",,"English Premier League",2
9,9,equal,"Aston Villa   FC",@avfcofficial,"The official account of Aston Villa Football Club.",,"English Premier League",2
10,6,down,"West Ham United",@westham,"Supporter Enquiries ➡️ @WestHamHelp 
Download our Official App ➡️ https://t.co/ZY1mB13fhK
Buy our 2022/23 Third Kit ➡️ https://t.co/bhIR1gczZ6",,"English Premier League",2
11,10,down,"Everton FC",@everton,"1878 NSNO @EvertonWomen ⚽️ | @EFC_fanservices ",,"English Premier League",1
12,17,up,"Sheffield United",@sheffieldunited,"Official Twitter account of Sheffield United - The Blades. Other accts ",,,1
13,15,up,"Leicester City",@lcfc,"Leicester's the place. ",,"English Premier League",1
14,16,up,"Newcastle United FC",@nufc,"The official Twitter account of Newcastle United.

Arabic - @nufc_ar

HOWAY THE LADS! ⚫️⚪️",,"English Premier League",1
15,13,down,"West Bromwich Albion",@wba,"The Albion. Established 1878. Official Twitter account. #UTA #COYB #WBA",,,1
16,14,down,"Southampton   FC",@southamptonfc,"The home of #SaintsFC on Twitter, with news from our Men’s, Women’s and Academy teams | @SaintsFCWomen for matchday updates from our Women's team.",,"English Premier League",1
17,19,up,"Brighton & Hove Albion",@officialbhafc,"Official Albion account. @BHAFCWomen ⚽️ // @OfficialBHAJPN ",,"English Premier League",1
18,12,down,"Fulham Football Club",@fulhamfc,"London's Original Football Club.",,"English Premier League",1
19,20,up,"Burnley   FC",@burnleyofficial,"We are the Clarets, Turf Moor is our home and we are #OneClubForAll ✊",,,1
20,18,down,"Crystal Palace FC",@cpfc,"What a Saturday afternoon at Selhurst ",,"English Premier League",1
