rank,last_rank,rank_change,player,username,bio,manager_notes,twitter_list,"power score"
1,1,equal,"Player X","Unlock Leaderboard","We design businesses and brands for a more human future. Tweets by @chapinc.",,0,50
2,2,equal,"Player X","Unlock Leaderboard","With more than 65 offices and 6,000 employees partnering with 2,000 of the world’s leading brands, we are redefining PR as Communications Marketing",,0,50
3,3,equal,"Player X","Unlock Leaderboard","The official Twitter account for Ketchum, a global communications consultancy that loves to do award-winning work for clients.",,0,49
4,11,up,"Player X","Unlock Leaderboard","We make brands matter.",,0,49
5,4,down,"Player X","Unlock Leaderboard","We are @PublicisGroupe’s Global Public Relations and Integrated Communications Partner. 107 offices | 40 countries | 3,000+ #HumansofMSL",,0,49
6,5,down,"Player X","Unlock Leaderboard","APCO is a global communication consultancy. We help the most innovative organizations adapt and thrive in this fast-moving, interconnected and complex world.",,0,49
7,6,down,"Player X","Unlock Leaderboard","We're a global public relations agency born from the idea that the art of communication can advance society.",,0,48
8,7,down,"Player X","Unlock Leaderboard","We are a creative agency that specializes in data visualization and visual storytelling. We are always hiring, join us! https://t.co/mnattcsZ64 ",,0,48
9,8,down,"Player X","Unlock Leaderboard","Original W+K rules: Don't act big, no sharp stuff, follow directions, and shut up when someone is talking.",,0,48
10,9,down,"Player X","Unlock Leaderboard","A full-service global public relations agency rooted in entrepreneurial heritage. At Ruder Finn, creative edge embodies the way we think and the way we work.",,0,48
11,10,down,"Player X","Unlock Leaderboard","IT WAS AWESOME",,0,47
12,12,equal,"Player X","Unlock Leaderboard","An integrated communications agency with PR, digital & content at our core. We possess the power to create change. PRCA Consultancy of the Year 2017 #goallin",,0,47
13,13,equal,"Player X","Unlock Leaderboard","Porque hoy la Comunicación tiene nuevos desafíos.",,0,47
14,14,equal,"Player X","Unlock Leaderboard","Faulhaber Communications is an award-winning marketing communications agency specializing in lifestyle brands. #FDRIVE #FSHOPPE #FFINDS",,0,47
15,16,up,"Player X","Unlock Leaderboard","We’ve combined the deep expertise of Burson-Marsteller and Cohn & Wolfe to create BCW (Burson Cohn & Wolfe)! Follow us via our new handle @BCWGlobal #BCW",,0,46
16,15,down,"Player X","Unlock Leaderboard","JPR is an international PR and social media agency specializing in hospitality, travel and luxury lifestyle with offices in NYC, Los Angeles, San Diego + London",,0,46
17,17,equal,"Player X","Unlock Leaderboard","We are the NYC-based entertainment mktg & publicity firm Audible Treats. We do good things: people like us.",,0,46
18,18,equal,"Player X","Unlock Leaderboard","The latest news from inside KCD, the leading fashion public relations, production and digital agency worldwide.",,0,46
19,19,equal,"Player X","Unlock Leaderboard","We are SHADOW",,0,45
20,21,up,"Player X","Unlock Leaderboard","London PR company that represents the capital's coolest restaurants, bars & events.",,0,45
21,22,up,"Player X","Unlock Leaderboard","A standard-setting boutique PR and digital media firm committed to diversity and brilliance in those we represent and the work we do for them.",,0,45
22,20,down,"Player X","Unlock Leaderboard","Butcher and sausage-maker",,0,45
23,23,equal,"Player X","Unlock Leaderboard","The world, your brand and your stories are in motion. WE helps you find your momentum.",,0,44
24,27,up,"Player X","Unlock Leaderboard","Where Ideas Become Culture.",,0,44
25,24,down,"Player X","Unlock Leaderboard","Weber Shandwick is a global PR firm. We are a creative studio of writers, designers, builders, strategists, conversation-starters, storytellers.",,0,44
26,26,equal,"Player X","Unlock Leaderboard","Consultoría de gestión de la reputación, la comunicación y los asuntos públicos líder en España, Portugal y LatAm.",,0,44
27,25,down,"We Are Social",@wearesocial,"We put social thinking at the centre of marketing.",,0,43
28,28,equal,Fleishman,@fleishman,"A complete communications firm – and PRWeek’s first Global Agency of the Year – delivering the #poweroftrue in a world demanding unprecedented authenticity.",,0,43
29,37,up,"Player X","Unlock Leaderboard","Less ",,0,43
30,30,equal,"Player X","Unlock Leaderboard","We get (& keep) people talking about brands. Trendspotting experts w/ surprising ways 2 reach consumers. Buzz builders. Viral & grassroots marketers.",,0,43
31,35,up,"Player X","Unlock Leaderboard","The leading German agency group in public relations and marketing communications. We create content that moves people. ✌️",,0,42
32,29,down,"Sauce Communications",@saucecomms,"International Creative Lifestyle Communications Agency.
We shape forward-thinking brands and businesses.",,0,42
33,38,up,"Player X","Unlock Leaderboard","Cohn & Wolfe is a global communications agency that builds brands and corporate reputations through an uncompromising commitment to creativity",,0,42
34,34,equal,"Player X","Unlock Leaderboard","Lifestyle, Special Events, Corporate & Entertainment PR Firm. #BWRPR
https://t.co/R43IVpEmx9",,0,42
35,31,down,"Player X","Unlock Leaderboard",,,0,41
36,33,down,"Player X","Unlock Leaderboard","A leading independent agency building relevant, enduring connections between brands and consumers across culture, language and technology. #RethinkRelevant",,0,41
37,36,down,"Player X","Unlock Leaderboard","We are a marketing communications firm driven by insight integration to give brands an unfair advantage.",,0,41
38,47,up,"Player X","Unlock Leaderboard","LEWIS Global Communications. PR, marketing & digital. Fast-moving independent with wholly-owned offices around the world. Takes itself very seriously indeed.",,0,41
39,32,down,"Player X","Unlock Leaderboard","TRACE Publicity is a London based independent PR, Digital and Communications agency.",,0,40
40,41,up,"Player X","Unlock Leaderboard","Hill+Knowlton Strategies. We help brands and the public communicate.",,0,40
41,44,up,"Player X","Unlock Leaderboard","Award-winning communications agency building disruptive programs that are social by design for some of the world's largest brands.",,0,40
42,40,down,"Player X","Unlock Leaderboard","Independent global business advisory firm dedicated to helping organizations manage change, mitigate risk and resolve disputes. Official FTI Consulting Twitter.",,0,40
43,39,down,"Player X","Unlock Leaderboard","We create interactive experiences, digital products & content that build brands, grow businesses & transform categories. Plus musings by Founder Michael Ferdman",,0,39
