rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,"power score"
1,1,equal,"Player X","Unlock Leaderboard","London's official convention bureau, part of @londonpartners.

Follow this channel for all things London events. ",,528,60,83,91
2,2,equal,"Player X","Unlock Leaderboard","Monaco Convention Bureau : promotion, expertise, soutien aux organisateurs. 
Expertise, support to conference planners & convention organisers. #MICE #CVBMonaco",,244,155,143,87
3,3,equal,"Player X","Unlock Leaderboard","The France Meeting and Convention Board represents #France as a destination for successful meetings and events. It is the 1st point of contact for #eventprofs",,256,168,120,85
4,5,up,"Player X","Unlock Leaderboard","Offering practical supports and a free of charge impartial service to ensure the success of your events. Check out our great new website for more information.",,113,32,34,79
5,10,up,"Player X","Unlock Leaderboard","Part of Wonderful Copenhagen's official convention, event & tourism organisation. Here to help you plan your meeting or congress in Copenhagen.",,35,14,63,67
6,6,equal,"Slovenia Meetings",@slomeetings,"The official Twitter account for meetings & events industry in #sLOVEnia. Tweets by Jasna from the Slovenian Convention Bureau. Tag us ⬇️ #sloveniameetings",,83,48,49,62
7,7,equal,"Player X","Unlock Leaderboard","Promotion & développement du tourisme d'affaires en région grenobloise - un service de Grenoble Alpes Tourisme #MICE #event #eventprofs #grenoblealpes #pionnier",,84,71,18,61
8,4,down,"Player X","Unlock Leaderboard","The Official Twitter page of ICVB - Istanbul Convention & Visitors Bureau #MeetInIstanbul #icvbmember",,24,17,29,60
9,9,equal,"Player X","Unlock Leaderboard","All about meetings in #Prague in one place. Official account of Prague Convention Bureau. #PragueInSpires #AskPragueCVB #eventprofs",,12,3,30,54
10,13,up,"Meet In Ireland",@meetinireland,"Official Business Tourism brand for Ireland, owned & managed by @Failte_Ireland, promoting Ireland as a world-class business tourism destination. #MakeItIreland",,261,40,13,46
11,12,up,"Player X","Unlock Leaderboard","Here to help you organize association&corpo events. Why Ljubljana? Safe. Compact. Car-Free. Green. Part of @visitljubljana. Tweets by Neža&Tatjana. Contact us!",,35,8,19,42
12,14,up,"Player X","Unlock Leaderboard","We're dedicated to promote #Hamburg as highly attractive global #MICE destination.Together with a strong multi-faceted network we'll make your event a success⚓️",,22,10,38,41
13,8,down,"Player X","Unlock Leaderboard","Dublin Convention Bureau offers FREE and impartial venue and supplier finding services and expert local advice on Conferences, Meetings & Events in Dublin.",,37,0,5,37
14,17,up,"Player X","Unlock Leaderboard","The Berlin Convention Office of visitBerlin introducing Berlin, the place to be for conventions. For news on tourism follow @BerlinTourism or @visitBerlin.",,7,5,10,27
15,11,down,"Player X","Unlock Leaderboard","VisitBrighton is the Official Tourism organisation for Brighton & Hove. Looking to hold an event, meeting or conference in Brighton? Our FREE service can help.",,6,2,20,24
16,16,equal,"Player X","Unlock Leaderboard","We welcome international associations to settle in Brussels ",,8,8,5,22
17,15,down,"Player X","Unlock Leaderboard","Desde la Fundación Vigo Convention Bureau promocionamos la ciudad de Vigo como destino turístico, principalmente en el ámbito del Turismo MICE.",,6,1,7,22
18,18,equal,"Player X","Unlock Leaderboard","The Bratislava Convention Bureau is a one-stop-shop for MICE planners who are considering Bratislava as a destination. We are at #IMEX16, stand G260.",,15,2,1,14
