rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,tweets,score,"kred influence","kred outreach","power score"
1,1,equal,"Player X","Unlock Leaderboard","#VC | #Futurist | Keynote Speaker | @wefoxHQ @SparkLabsGlobal @GetHufsy @MediaStalker @GOKONGHQ @yieldgrowth @F10_accelerator | No.1 #Fintech Influencer @Onalytica | TEDx",,19,48,222,0,0,0,78
2,6,up,"Player X","Unlock Leaderboard","VC investor @astorya_vc (Insurance, Seed, Europe) 
| #InsurTech, #FinTech, #insurance, #Data, #AI 
| Formerly @AXAVentures @Newfund @BCGinFrance",,20,25,31,0,0,0,73
3,29,up,"Player X","Unlock Leaderboard","#Digitalization #insurtech, #fintech #blockchain #cloud #ai #professional - #speaker #author. In ❤️ with #TikTok at https://t.co/ZSlci4sqVo",,11,23,57,0,0,0,70
4,3,down,"Player X","Unlock Leaderboard","Managing Director Strategy& PwC | Council Co-Chair LAEDC | Tweets for C-Suite on Global Megatrends",,30,12,19,0,0,0,69
5,11,up,"Player X","Unlock Leaderboard","#1 @Onalytica #FutureOfWork influencer | #employeeadvocacy |#fintech #digitaltransformation | #socialmedia @Mercer | Views: mine | Insta: @ guzmandmg",,18,6,45,0,0,0,68
6,2,down,"Player X","Unlock Leaderboard","Head Corp Development & Digital Transformation @Raiffeisen_CH #fintech #innovation #behavioraleconomics #insurtech #bigdata #AI @F10_accelerator // IG andistaub",,4,49,163,0,0,0,67
7,14,up,"Player X","Unlock Leaderboard","I help FIs transform their businesses through innovation
#Fintech #Insurtech #Regtech",,8,6,71,0,0,0,64
8,10,up,"Player X","Unlock Leaderboard","Podcast #scoutingforgrowth | Founder @AlchemyCrewLtd | Scale #tech #startups | editor @InsurTECH_Book | top 50 #insurTech #WomeninTech | #AI #FinTech #DEI #ESG",,11,7,27,0,0,0,63
9,5,down,"Player X","Unlock Leaderboard","Partner @Deloitte. #Insurance Mentor @sbcInsurance #FinTech #InsurTech @princestrust sponsor. Husband, Dad, Cycling, Running",,15,4,26,0,0,0,61
10,13,up,"Player X","Unlock Leaderboard","#Innovation Leader 
@Reale_Mutua
, Mentor at 
@Founding
, 
@singularityu
, Former 
@KPMG
, 
@IntesaSanpaolo, FCA, Sella, #insurtech #fintech #startup #insurance #bank",,6,14,37,0,0,0,59
11,9,down,"Player X","Unlock Leaderboard","IoT Insurance Observatory • NED @_Net_Insurance • #telematics #iot #insurance ",,5,19,17,0,0,0,57
12,42,up,"Charlotte Halkett",@charliehalkett,"Chief Commercial Officer at Bought By Many. Award-winning #insurtech revolutionary. Opinions forthcoming. #startups #diversity #innovation #petinsurance #telematics",,9,4,21,0,0,0,55
13,20,up,"Player X","Unlock Leaderboard","I talk about tech, business and its impact on our digital lives. Join my mailing list and never miss a thing | #BigTech | #Crypto | #Metaverse | #AI",,4,6,30,0,0,0,53
14,12,down,"Player X","Unlock Leaderboard","Digital transformer with human focus. I co-design team- and corporate culture for digital transformation #insurtech #fintech #smartcity",,0,14,55,0,0,0,52
15,64,up,"Player X","Unlock Leaderboard","CEO InsurTech Global #Insurtech #IoT #AI #ML #BigData #Reinsurance #Startups #Blockchain #Analytics #Stochastics https://t.co/WdmU41JGuh",,0,34,29,0,0,0,50
16,18,up,"Player X","Unlock Leaderboard","Co-publisher of The Financial Brand and the owner and publisher of the Digital Banking Report.",,19,0,6,0,0,0,48
17,53,up,"Player X","Unlock Leaderboard","Founder @LabsVesuvio #insurtech, #fintech, #innovation, #level39 | London | Doha | Copenhagen | Kathmandu | most of my tweets are awesome ",,0,6,26,0,0,0,45
18,28,up,"Player X","Unlock Leaderboard","Entrepreneur, technologist, sustainability passionate | FRSA | Digital creator, B2B influencer | Author, researcher, speaker",,1,2,60,0,0,0,44
19,8,down,"Player X","Unlock Leaderboard","C-level Top 25 Rated Global Influencer w/ Real-World Experience in #CyberSecurity #Fintech #AI #IoT #IIoT & #DigitalTransformation - CISSP, ISSAP, ISSMP",,0,2,38,0,0,0,43
20,19,down,"Player X","Unlock Leaderboard","Corporate Venture Capital-as-a-Service (#VCaaS) in #DeFi #Insurtech #Wealthtech #Proptech #Fintech #Impact #Blockchain. Clubs: #BNI Interests: #CorporateVC #VC",,7,0,11,0,0,0,42
21,24,up,"Player X","Unlock Leaderboard","#Wealth #Fintech #Banking #WealthTech #FamilyOffice #Insurance #InsurTech insights.  @Capgemini and @FOXExchange alum

Avid golfer",,7,1,9,0,0,0,41
22,4,down,"Player X","Unlock Leaderboard","Founder @ Global IQX insurance software Interests include InsureTech, entrepreneurship, leadership, motivation, fitness and sailing. Likes a good glass of wine.",,4,1,38,0,0,0,41
23,7,down,"Player X","Unlock Leaderboard","Inzsure.com #Risk #Insurance #insurtech http://sg.linkedin.com/in/stevetunstall ",,9,0,8,0,0,0,40
24,46,up,"Player X","Unlock Leaderboard","The secure & shareable online home for your #risk & #compliance documents. #policies #certificates #contracts etc. Sign up for free http://www.trackmyrisks.com ",,2,0,25,0,0,0,35
25,27,up,"Player X","Unlock Leaderboard","Lawyer (Partner) lecturer/speaker: #Blockchain #ICO #Crypto #FinTech #InsurTech #RegTech #Antitrust #Competition #IP #Patents #Payments #PSD2 #Trademarks",,0,2,12,0,0,0,35
26,25,down,"Player X","Unlock Leaderboard","Private Account. Lateral Thinker #Insurance Innovation & #Insurtech + Digital Enthusiast @Generali",,15,0,0,0,0,0,33
27,49,up,"Player X","Unlock Leaderboard","founder & president of @rogue_risk.
small business insurance on autopilot.",,2,0,10,0,0,0,33
28,44,up,"Player X","Unlock Leaderboard","Global insurance industry investor based in London. All comments are my personal opinions.",,0,5,4,0,0,0,32
29,56,up,"Player X","Unlock Leaderboard","Sales and Marking, tweet about technology in Switzerland #Systems #Converged #Cloud #Bigdata #Swiss #AI #ML #innovation",,0,2,10,0,0,0,32
30,22,down,"Player X","Unlock Leaderboard","Serial Entrepreneur / Strategy Consultant / Founder & MD Business Support / Co-Founder Digital Tech and Neosurance / #insurtech #eHealth #mHealth #iot #ai",,5,0,4,0,0,0,32
31,40,up,"Player X","Unlock Leaderboard","Partner @thefrontierhq | MD @Vertexpe | COO @theKeyBox | Mentor @Level39cw | #FinTech #InsurTech #AI #blockchain #DLT",,1,1,19,0,0,0,32
32,57,up,"Player X","Unlock Leaderboard","Alexandre is the CEO of Moonshot-Internet and is co-president of the Bank-Finance-Insurance club Adetem (French National Marketing Association).",,2,0,10,0,0,0,31
33,71,up,"Player X","Unlock Leaderboard","Working together to accelerate the digital transformation of insurance #insurance #insurtech #digitalinsurance",,18,1,1,0,0,0,31
34,50,up,"Player X","Unlock Leaderboard","Head of #Digital Sales & #Processes @Commerzbank - #Fintech Defining #Digital strategies #CustomerExperience #Agile #Speaker",,0,1,20,0,0,0,31
35,17,down,"Sumit Sethi",@sumitaltus,"Chartered Insurer seeking to prove InsurTech",,2,1,22,0,0,0,31
36,34,down,"Player X","Unlock Leaderboard","Global #fintech #marketing head @ Finastra passionate about #growthhacking #content #digital #strategy #smm #esg | influencer | public speaker ",,0,0,13,0,0,0,31
37,74,up,"Player X","Unlock Leaderboard","Founder @Worryandpeace #insurtech @insurtech_uk (Dep Chair) by day - Wolves ",,0,2,19,0,0,0,31
38,15,down,"Player X","Unlock Leaderboard","#nomad, #travelling globally, working in #insurance #technology for @Guidewire_PandC (#insurtech)",,0,0,101,0,0,0,31
39,105,up,"Player X","Unlock Leaderboard","Founding Partner at Eos Venture Partners Ltd, a Strategic InsurTech Venture Capital Fund. Mentor @sbcInsurTech. #VC, #insurtech, #startup. Views are my own",,3,4,3,0,0,0,31
40,83,up,"Player X","Unlock Leaderboard","CEO Munich Re Digital Partners helping disrupt insurance with #insurtech #instech",,9,0,2,0,0,0,30
41,87,up,"Matt Hodges-Long",@matt3te,"Co Founder of TrackMyRisks which is bringing affordable ""Risk Management to all"" #InsurTech #RegTech #Risk ",,0,4,4,0,0,0,29
42,31,down,"Timo Dreger",@insurtechforum,"
#Speaker #Influencer for #venturecapital #fintech #insurtech #blockchain",,2,2,0,0,0,0,28
43,32,down,"Player X","Unlock Leaderboard","Innovation manager @ achmea,  IIR at Startupbootcamp, works on mobility startup, insurance & insurtech",,0,1,6,0,0,0,28
44,21,down,"Player X","Unlock Leaderboard","Passionate about convergence of new technologies into business. #FinTech #InsurTech #Blockchain ",,0,0,10,0,0,0,27
45,35,down,"Player X","Unlock Leaderboard","Founder | Executive Fintech & Digital Banking Strategy Advisor | Influencer",,0,0,7,0,0,0,27
46,121,up,"Player X","Unlock Leaderboard","Chief Operating Officer, Tech Thought Leader, Keynote Speaker, Leading Digital Transformation in Business",,0,2,8,0,0,0,27
47,75,up,"Player X","Unlock Leaderboard","#Insurtech & #Innovation journalist. Former startup CMO & Managing Ed @HuffPostUK & YahooUK. Marketing consultant, PR.",,0,5,2,0,0,0,26
48,66,up,"Player X","Unlock Leaderboard","Innovate Insurance Industry | #insurtech #fintech #finsurtech #innovation #insurance #yeswechange #actuary",,0,0,15,0,0,0,26
49,43,down,"Player X","Unlock Leaderboard","London-based #InsTech & #Fintech enthusiast. Founder of http://www.distlytics.com. #Blockchain enthusiast",,0,1,4,0,0,0,26
50,16,down,"Thibaut Loilier",@tloilier,"#FinTech #InsurTech #AXA & everything else! | BD manager @AXALab in San Francisco",,0,0,6,0,0,0,25
51,24,down,"Player X","Unlock Leaderboard","BDM: @CoddDateCH & Editor: @News_zv Member: @fintechrockers @DSRPTNdisciples Advisory Board: @cashare @payrexx #iso20022 #fintech #WealthTech #OpenBanking #PSD2",,0,0,3,0,0,0,25
52,188,up,"Player X","Unlock Leaderboard","CTO at Baloise Group. Interested in #digital, #insurtech, #fintech, #startups, #insurance, and how to implement new #CX solutions. All views are my own.",,0,0,5,0,0,0,23
52,100,up,"LeX Tan",@lexparadise,"CEO of @MotionsCloud | #AI #InsurTech Enthusiast | Engineer | World Traveller | #Wearable Tech | Green Energy | #Korea #Europe #startup #travel",,0,0,13,0,0,0,23
54,23,down,"Player X","Unlock Leaderboard",,,5,3,1,0,0,0,23
55,77,up,"Player X","Unlock Leaderboard","#insurtech #fintech Market Intelligence & software house for Financial Services worker",,0,0,9,0,0,0,23
56,72,up,"Player X","Unlock Leaderboard","Partner at @oxbowpartners. We advise insurers on strategy and transformation. This feed is mostly rants and #insurance bantz. Very patriotic ",,1,0,7,0,0,0,23
57,107,up,"Player X","Unlock Leaderboard","Innovation in financial services. #InsurTech #Wealthtech #Blockchain #FinTech #innovation. Interested in ageing population isues. Speaker, Author.",,0,1,15,0,0,0,23
58,82,up,"Player X","Unlock Leaderboard","Currently taking a break
#fintechfossil   

Co-founder Startupbootcamp FinTech,  Rainmaking Innovation & Innotribe Startup Challenge
@sbcfintech",,0,0,5,0,0,0,21
59,61,up,"Player X","Unlock Leaderboard","Head of Innovation @britinsurance | Pluto Co-Founder @pluto_travel | British GT Racing Driver | 35 Under 35 FinTech @Businessinsider",,0,0,3,0,0,0,20
60,128,up,"Player X","Unlock Leaderboard","Insurtech founder and ex-insurer, building the insurance broking firm of the future",,0,3,3,0,0,0,20
61,84,up,"Player X","Unlock Leaderboard","CEO @jinnbee_fr #assurance #innovation #assurtech #insurtech #transformation #performance #pilotage #BI #finance @EDHEC_BSchool | Prof @ScPoLille @ifpassFR",,0,0,6,0,0,0,20
62,86,up,"Player X","Unlock Leaderboard","Managing Director Accenture Strategy for #insurance Europe, Africa and Latin America. Opinions my own.",,1,0,4,0,0,0,20
63,60,down,"Player X","Unlock Leaderboard","Head of Data science at Swiss Re APAC",,0,0,3,0,0,0,20
64,new,new,"Player X","Unlock Leaderboard","Product Management Exec| Payments | Digital Economy | Financial Services | Fintech | Speaker | Views personal, not employers |",,0,0,0,0,0,0,19
64,new,new,"Player X","Unlock Leaderboard","Ernie Bray is 6x Inc. 5000 CEO, Insurtech Entrepreneur & Business Leader.",,0,0,2,0,0,0,19
66,38,down,"Player X","Unlock Leaderboard","#privacy #security #infosec #hacker #encryption #Marketing #Pentesting #Cybersecurity #Hosting #Server #Technology #Seo #Cloud #Network #Google #forensic",,0,0,0,0,0,0,19
67,33,down,"Player X","Unlock Leaderboard","Always falling forwards. CEO at the multi award winning @11FS changing the fabric of financial services | Host on @FinTechInsiders | @NorwichCityFC Fan ",,0,0,0,0,0,0,18
68,26,down,"Player X","Unlock Leaderboard","Founder @Coverager",,0,0,3,0,0,0,18
69,36,down,"Player X","Unlock Leaderboard","Digital Transformation Expert | Fintech Influencer Mentor Speaker | Blockchain Enthusiast",,0,0,0,0,0,0,18
70,90,up,"Player X","Unlock Leaderboard","Founder Abernite,  board adviser, 25 years #insurtech (cat models), mentor @startupbootcamp, writer, partner Instech London",,4,0,0,0,0,0,18
71,37,down,"Player X","Unlock Leaderboard","CEO at PS MArketing, Hubspot agency partner working with Blockchain, Crypto, Fintech, Insurtech & Real Estate companies.",,0,0,0,0,0,0,18
72,41,down,"Player X","Unlock Leaderboard","Financial Services, Funding, Cyber Security and Fintech Consultant. London to Worthing. Instagram:- spartangeek27 Opinions Are My Own/Tweets ARE NOT advice",,0,0,0,0,0,0,17
73,55,down,"Player X","Unlock Leaderboard","CEO&Founder @tiassisto24 | Entrepreneur, desperate bass player, basically tarantinian",,0,0,2,0,0,0,17
74,39,down,"Player X","Unlock Leaderboard","Marketing Manager at thinkrise.com - Barclays Accelerator ",,0,0,0,0,0,0,17
75,81,up,"Player X","Unlock Leaderboard","Jonathan Swift is the director of content @infoproDigital #insurance division. @DulwichHamletFC season ticket holder and #insurtech influencer (allegedly)",,3,0,1,0,0,0,17
76,88,up,"Player X","Unlock Leaderboard","CO-Founder & CCO of InShare SMART Risk - harnessing communities to Share Manage Reduce and Transfer Risk - true believer in #RiskManagement #SMARTRisk",,2,0,2,0,0,0,17
77,48,down,"Varun Mittal",@analogvarun,"EY Global Emerging Markets  #Fintech Leader #Regtech #Insurtech #blockchain  Founding Team @SgFintech @aseanFintech   ",,0,0,0,0,0,0,17
78,105,up,"Player X","Unlock Leaderboard","Serial Entrepreneur, Angel Investor focusing #InsurTech Start-Ups @InsurTechvc",,0,0,3,0,0,0,17
79,45,down,"Player X","Unlock Leaderboard","Saving Lives & Careers @TrackMyRisks @BldgSafetyReg #governance #risk #compliance #BuildingSafety",,0,0,0,0,0,0,17
80,47,down,"Player X","Unlock Leaderboard","Commercial Director | Transformation for Legal & General @landg_uk  (Views my own).  Passionate about #CX #Digital #Marketing",,0,0,1,0,0,0,17
81,92,up,"Player X","Unlock Leaderboard","#CMO omnichannel marketing leader ⭐ university #martech #fintech #innovation professor ⭐ keynote speaker ⭐ spokesperson President @ConfAssTW ⭐ 1° global #FinServ influencer",,0,0,3,0,0,0,16
82,111,up,"Player X","Unlock Leaderboard","Unapologetically curious about why things work and won't work. #transformation #insurtech #agile #digital #mexico tweets represent personal opinions",,0,0,4,0,0,0,15
83,51,down,"Player X","Unlock Leaderboard","Tech-enabled change maker; co-founder @instech_london; co-founder @quantum_London; #insurtech, #quantumcomputing; #bionicunderwriting (Comments are my own)",,0,0,0,0,0,0,15
84,52,down,"Player X","Unlock Leaderboard","Chairman @marvelstonegrp | Founding CEO @LATTICE80 #Fintech Hub | Mentor @TheFloorHubTLV Blockchain Factory",,0,0,0,0,0,0,15
85,90,up,"Player X","Unlock Leaderboard","Financial&Capital Mkts|Banking |Insurance|Trading|Data |Regulation |Technology|Telecoms|Innovation |IOT|NED|Insurtech|Paytech|Opinions own.Member @30percentclub",,0,0,2,0,0,0,15
86,59,down,"Player X","Unlock Leaderboard","VP @ospreyfunds. Digital assets, marketing, DIY & Fitness.",,0,0,0,0,0,0,14
87,67,down,"Player X","Unlock Leaderboard","Co-Founder & Partner @Mosaic_VC | Investor: @Alibaba, @auterion, @Blockchain, @habito, @Pinterest, @Transferwise, @tray",,0,0,0,0,0,0,14
88,62,down,"Player X","Unlock Leaderboard","Co-founder @Norfico, the first agency in the Nordics combining strategic advisory with professional communication focusing on #fintech, #regtech & #insurtech",,0,0,0,0,0,0,14
89,54,down,"Player X","Unlock Leaderboard","VC. Partner at Balderton Capital in London.   Formerly Google & Bain.",,0,0,0,0,0,0,14
90,129,up,Montoux,@montoux,"Pricing transformation for life insurers. #insurtech #lifeinsurance",,1,0,3,0,0,0,14
91,65,down,"Player X","Unlock Leaderboard","Managing Director of HomeServe Labs, developer of smart home tech and inventor of Leakbot.io",,0,0,0,0,0,0,14
91,80,down,"Player X","Unlock Leaderboard","Digital entrepreneur passionate about fintechs and insurance transformation",,0,0,2,0,0,0,14
93,103,up,"Xavier Alvarez  Forn",@xalvarezforn,"Former #bank executive. Startup #investor. Passionate about #FinTech and #Startup. #Barcelona based. ",,0,1,2,0,0,0,14
94,63,down,"Player X","Unlock Leaderboard","Marketer, idea developer, entrepreneur; growth and change consultant; father; just plain curious.   All tweets are my own views.",,0,0,0,0,0,0,13
95,69,down,"Player X","Unlock Leaderboard","Regional CIO for Asia at @Generali. Keen interest in #insurance #insurtech #wearables #IoT and innovation in Insurance.  Views are personal",,0,0,0,0,0,0,13
96,58,down,"Player X","Unlock Leaderboard","Web native financial type, publisher of one of world's most popular risk & reinsurance websites.",,0,0,0,0,0,0,13
97,76,down,"Player X","Unlock Leaderboard",,,0,0,0,0,0,0,13
98,68,down,"Player X","Unlock Leaderboard","EMEA Head of Social @Workday. #wdaylife Enjoys a glass of fermented grapes or two, food, yoga & all things #social! ♥ #B2Bmarketing - Opinions are my own.",,0,0,0,0,0,0,12
99,102,up,"Player X","Unlock Leaderboard","Committed life liver, waking up to be part of the change. Sharing my 100% organic passion for #Digital & #Customer revolution; #Innovation #FinTech #CDO @ AXA",,0,0,0,0,0,0,12
100,85,down,"Player X","Unlock Leaderboard","Partnerships @Aircall in #NYC | Ex #VC @AXAVentures, @HECParis Alum | Binge learner, apprentice coder, half-hearted runner.",,0,0,0,0,0,0,12
101,70,down,"Player X","Unlock Leaderboard","#insurtech, #fintech, strat. marketing | @AXA but tweets are my own | @BCG & @MichiganRoss alumnus | Mentor @SBC",,0,0,0,0,0,0,11
102,79,down,"Player X","Unlock Leaderboard","Ventures @SCOR_SE. #fintech and #insurtech investments and partnerships. I own all of my shoes and most of my views.",,0,0,1,0,0,0,11
103,73,down,"Player X","Unlock Leaderboard","#InsurTech and data & general geekery when off the clock.  Used to host @theretroasylum  Hired Gun",,0,0,2,0,0,0,11
104,116,up,"Player X","Unlock Leaderboard","Account Manager @RDTLtd by day, #mbcs #BusinessAnalyst, #Underwriter, #Loyalty, #Agile and #InsurTech advocate
",,1,0,2,0,0,0,11
105,78,down,"Player X","Unlock Leaderboard","Analyst, enterprise architect, thinker, consultant, geek, gadgeteer, father, husband, amateur-futurist who sits on trains for long periods",,0,0,0,0,0,0,11
106,141,up,"Player X","Unlock Leaderboard","Insurance technology strategy boffin/nerd. Part-time innovation scholar. All opinions expressed are just mine. 
https://t.co/h9E8BtGHku",,0,0,3,0,0,0,11
107,124,up,"Player X","Unlock Leaderboard","Passionate Marketer. Champagne drinker! OMO. Marketing @Localz ‘Uberizing’ the customer experience ",,0,1,1,0,0,0,10
108,95,down,"Player X","Unlock Leaderboard","Innovation Scout -London for Ergo group (part of MunichRe) -all views are my own- 
#insurtech #investments #innovation #AI #asia #保險科技#金融科技#تكنولوجيا التأمين",,0,0,1,0,0,0,10
109,96,down,"Player X","Unlock Leaderboard","Senior Programme Manager, FinTech Development @MAS_SG. Tweets about open innovation, ecosystem building, #FinTech #RegTech #SupTech. Opinions my own.",,0,0,0,0,0,0,10
110,120,up,"Player X","Unlock Leaderboard","Helping startups and insurers deliver highly relevant customer experiences",,0,0,2,0,0,0,10
111,97,down,"Player X","Unlock Leaderboard","Marketing & PR Expert / Director @Intelligo_News / Marketing Director @Seedrs MBA MCIM MPRCA MIoD https://t.co/FrL0ziwNQe https://t.co/bNSp7Wpl8R",,0,0,0,0,0,0,10
112,93,down,"Player X","Unlock Leaderboard","VP,  Global Head of Financial Services Partner Ecosystem @SAP.  Dedicated to my family, friends, and innovation with partners in FS. All views are my own.",,0,0,0,0,0,0,9
113,94,down,"Player X","Unlock Leaderboard","Investor #AI #Blockchain #Fintech, Father, Speaker, Author  https://t.co/lCPpakQUba…",,0,0,0,0,0,0,9
114,104,down,"Player X","Unlock Leaderboard","PM. Digital, marketing and development strategies. #fintech #insurtech ++ #ai #blockchain. Views are my own, not those of Applied Systems or affiliates.",,0,0,0,0,0,0,9
115,89,down,"Player X","Unlock Leaderboard","Business & Technology transformation, APJ & GC Region, Social Media, Fintech, Insurtech, SAP FSI ",,0,0,0,0,0,0,9
116,98,down,"Player X","Unlock Leaderboard","Building the simplest insurance in the world.
CEO @ Brolly.",,0,0,0,0,0,0,9
117,101,down,"Player X","Unlock Leaderboard","CEO, Co-Founder of @NiceToNectYou - ❤️ my #adventureteam - Smart Creative.",,0,0,0,0,0,0,9
118,108,down,"Player X","Unlock Leaderboard","Insurance, InsurTech, Digital, Altus GI Director",,0,0,0,0,0,0,9
119,99,down,"Player X","Unlock Leaderboard","Chief of Staff @radixdlt",,0,0,0,0,0,0,8
120,113,down,"Player X","Unlock Leaderboard","Occasional trouble-maker. Disruptive Innovator. Strong (but weakly held) opinions on #DigitalLeadership, #UX & #Insurtech. Co-Founder of Wrisk.",,0,0,1,0,0,0,8
121,112,down,"Player X","Unlock Leaderboard","Investor in insurance-related tech @anthemis #insurtech",,0,0,0,0,0,0,8
122,109,down,"Player X","Unlock Leaderboard","one of those self-proclaimed global citizens",,0,0,0,0,0,0,8
123,115,down,"Player X","Unlock Leaderboard","FinTech thinker, writer, researcher and mentor passionate about financial inclusion stratergies ",,1,0,1,0,0,0,8
124,110,down,"Player X","Unlock Leaderboard","Founder and CEO of Doorda, a leading provider of Open Data solutions to the insurance sector.",,0,0,0,0,0,0,8
125,185,up,"Player X","Unlock Leaderboard","Innovation Manager @achmea | Insurance | Insurtech | Smart home | Climate | Finance | Iot |Inspirator | Creative thinking | Techscout | https://t.co/p0U22DSQe5",,0,1,3,0,0,0,8
126,119,down,"Player X","Unlock Leaderboard","CEO @flockcover; Londoner: Cambridge University (M.Phil Tech Policy); Oxford University (M.Eng). Talkin’ tech, policy, AI, drones, insurtech.",,1,0,0,0,0,0,8
127,114,down,"Player X","Unlock Leaderboard","Insurance the way it should be. Get short-term car cover and travel insurance in the app. ",,0,0,0,0,0,0,8
128,117,down,"Player X","Unlock Leaderboard","Preventing WALL-E blob human future one @Sweatcoin at a time",,0,0,0,0,0,0,7
129,118,down,"Player X","Unlock Leaderboard","Using technology to improve underwriting results and delight the customer",,0,0,0,0,0,0,7
130,123,down,"Player X","Unlock Leaderboard","Mia makes insurance so easy, you can buy & manage it all through Facebook Messenger. Get started. Chat to Mia now! https://t.co/LS3aFJylbq",,0,0,1,0,0,0,7
131,127,down,"Player X","Unlock Leaderboard","Real time Resolution Flight Disruption Insuretech Startup",,0,0,0,0,0,0,7
132,122,down,"Player X","Unlock Leaderboard","Founder of @hellonextgen - Luckier than I deserve.",,0,0,1,0,0,0,7
133,125,down,"Player X","Unlock Leaderboard","Technical professional with 15+ years of experience. Mobile Apps specialist. ",,0,0,0,0,0,0,7
134,134,equal,"Player X","Unlock Leaderboard","Partner @HoganLovells #FinTech #InsurTech #AI #Blockchain",,0,0,1,0,0,0,6
135,130,down,"Player X","Unlock Leaderboard","AI Scientist /Head of Artificial Intelligence at AXA XL - #AI #InsureTech #MachineLearning #ComplexSystems #ReinforcementLearning #MultiAgentSys #ResponsibleAI",,0,0,0,0,0,0,6
136,126,down,"Player X","Unlock Leaderboard","usually on a plane, at an airport",,0,0,0,0,0,0,6
137,145,up,"Player X","Unlock Leaderboard","Norfico is the leading Nordic strategic advisory and communications/PR agency specialised in #fintech, #insurtech and #regtech",,0,0,0,0,0,0,6
138,131,down,"Player X","Unlock Leaderboard","European - Tweeting English, German and Italian - Austrian by birth, Milanese by Adoption ○
Insurance | StartUp | Fintech | Finance ○
RT ≠ endorsement",,0,0,0,0,0,0,6
139,136,down,"Player X","Unlock Leaderboard","Consulting Actuary, Industry CRO, Insurtech Entrepreneur. Tackling trust and engagement in insurance",,0,0,0,0,0,0,6
140,132,down,"Player X","Unlock Leaderboard","#Founder of @chatShopper - Europe's first #fashion #chatbot ",,0,0,0,0,0,0,6
141,135,down,"Player X","Unlock Leaderboard","Co-founder @lakahq. Straightforward bicycle insurance powered by the community. #insurtech #cycling",,0,0,1,0,0,0,6
142,151,up,"Player X","Unlock Leaderboard","Public figure and thought leader for InsurTech. Head of Innovation & Mobile for Aviva - all views are my own.",,0,0,0,0,0,0,5
143,137,down,"Player X","Unlock Leaderboard","Product Owner | Exposure Management | Deterministic Aggregations | Insurance | #Insurtech | #NaturalCatastrophe | #Risk",,0,0,0,0,0,0,5
144,154,up,"Player X","Unlock Leaderboard","IT engineer, basketball fan and part time gamer. I mostly tweet about #analytics but also random sports and gaming",,0,0,0,0,0,0,5
145,133,down,"Player X","Unlock Leaderboard","Founder of InsurTech KASKO",,0,0,0,0,0,0,5
146,138,down,"Player X","Unlock Leaderboard","CEO @wilov_fr #InsurTech and #Fintech. With a few tidbits about sailing, karate or cars.",,0,0,0,0,0,0,5
147,142,down,"Player X","Unlock Leaderboard","research @cbinsights. alum @northwesternu. https://t.co/VCljfqyyy0.",,0,0,0,0,0,0,5
148,153,up,"Player X","Unlock Leaderboard","Entrepreneur, Runner, Explorer, Food lover. Plant-Powered. ✨",,0,0,0,0,0,0,5
149,139,down,"Player X","Unlock Leaderboard","Helping #optimise people, process & #technology performance, building personal & team #resilience, delivering effective & sustainable #changing All views my own",,0,0,0,0,0,0,5
150,143,down,"Player X","Unlock Leaderboard","#Management #Consultant in #FinancialServices #Insurance #Strategy #Price #Comparison #Websites. 
#MBA @Wharton. Director at @CP_Consulting_S",,0,0,0,0,0,0,4
151,158,up,"Player X","Unlock Leaderboard","Co-founder and CMO of London technology start-up Smarty Software, the business automation software www.smartysoftware.net",,0,0,0,0,0,0,4
152,144,down,"Player X","Unlock Leaderboard","Digital growth, #healthtech, #digitalhealth, and #insurtech at @Humana. Reading, travel, coffee, design, technology, and sports. Christian, husband, dad.",,0,0,0,0,0,0,4
153,152,down,"Player X","Unlock Leaderboard","Ex Portfolio Manager @ Blackrock, now Co-founder of @PrimeFactorCap Other team members @nicniedermowwe and @adamgrimsley",,0,0,0,0,0,0,4
154,147,down,"Player X","Unlock Leaderboard","Data Scientist & Director at Applied AI Ltd. Consulting in the insurance sector in UK & Europe.",,0,0,0,0,0,0,4
155,166,up,"Player X","Unlock Leaderboard","CEO and co-founder of Imburse. Serial-entrepreneur, innovator, pivot advisor, Keynote speaker.",,0,0,0,0,0,0,4
156,155,down,"Player X","Unlock Leaderboard","1/ in-store experience @Decathlon  2/ FrenchTech Hub Coordinator - events 3/ Country ambassador HK @IDRAC
 #innovation",,0,0,0,0,0,0,4
157,173,up,"Player X","Unlock Leaderboard","Insurance leader with over 32 years of global market experience. Focus on tech, innovation, business transformation. Views are my own.",,0,0,0,0,0,0,4
158,148,down,"Player X","Unlock Leaderboard","Partner @ Yellowwoods Capital",,0,0,0,0,0,0,4
159,150,down,"Player X","Unlock Leaderboard","Insurance attorney, insurtech junkie, husband, father, lover of Indiana craft beer, and the Colts. views are my own",,0,0,0,0,0,0,3
160,149,down,"Player X","Unlock Leaderboard","@Splunk Marketeer. Diet Coke addict, cyclist, baker, sports lover, tech geek, ",,0,0,0,0,0,0,3
161,146,down,"Player X","Unlock Leaderboard","Insurance innovator in @insly_com, tweeting mostly about #insurtech",,0,0,0,0,0,0,3
162,157,down,"Player X","Unlock Leaderboard","Global Digital Strategy, Transformation & Innovation Manager @PernodRicard  #Martell #Mumm #PerrierJouët Tweets are my own",,0,0,0,0,0,0,3
