rank,last_rank,rank_change,player,username,bio,manager_notes,"aero fighters 2 + pac-man highscore","metal slug survival challenge","gunbird survival challenge","total score"
1,1,equal,RetroGamerAndrew,,,,16,8,6,30
2,2,equal,Corneel,,,,15,8,6,29
3,3,equal,Zkibu,,,,12,9,0,21
3,3,equal,Agent721,,,,14,2,5,21
5,5,equal,Tatanak,,,,10,10,0,20
6,6,equal,GFoyle,,,,9,0,9,18
7,7,equal,Lroy,,,,8,3,4,15
8,8,equal,Moroboshi876,,,,11,2,0,13
9,9,equal,Mauhlin12,,,,4,4,3,11
10,10,equal,Hybridseed,,,,4,0,0,4
10,10,equal,Monkeyspasm,,,,0,0,4,4
12,12,equal,Riccyjay,,,,1,0,0,1
13,13,equal,Meppi64,,,,0,0,0,0
13,13,equal,GrailUK,,,,0,0,0,0
13,13,equal,Binus,,,,0,0,0,0
13,13,equal,Settingsun209,,,,0,0,0,0
13,13,equal,DanB,,,,0,0,0,0
