rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"nivel de influencia en redes sociales"
1,1,equal,"Player X","Unlock Leaderboard","Fujitsu es la 3ª Empresa TIC más grande en el mundo. Un proveedor líder de servicios, soluciones y productos TI. Llevamos más de 40 años en España. Síguenos.",,85,338
2,2,equal,"Player X","Unlock Leaderboard","Twitter oficial de la compañía de PCs con mayor crecimiento en el mundo. Fabricamos Thinkpad, Yoga, tablets, smartphones, servidores y más... #DifferentisBetter",,84,334
3,3,equal,"Player X","Unlock Leaderboard","Twitter oficial con toda la actualidad de HP España, información de nuestros productos y noticias de tecnología. Para soporte técnico contacta con @HPSupportESP",,78,310
4,4,equal,"Player X","Unlock Leaderboard","Director de IT Digital Media Group Editorial digital para profesionales #TI https://t.co/ZsgpSYuQM3 - https://t.co/PBfRcRD4rd - https://t.co/bOEzE44ICE",,68,273
5,5,equal,"Player X","Unlock Leaderboard","Revista #digital e #interactiva sobre #TI orientada a #CIO #CTO #CSO #CISO #CMO #CxO en la empresa. Podéis descargarla en https://t.co/2kvsEUdjTD",,66,266
6,6,equal,"Player X","Unlock Leaderboard","Twitter Oficial de Microsoft España. Escuchamos y conversamos. Consulta las novedades en https://t.co/RwsTUfx9PO Soporte técnico en @MicrosoftAyuda",,65,261
7,7,equal,"Player X","Unlock Leaderboard","Somos una compañía global líder en tecnología y consultoría y líder en TI en España / We are a leading global technology and consulting company",,64,255
8,8,equal,"Player X","Unlock Leaderboard","Bienvenidos a la cuenta oficial de Samsung España. Si necesitas soporte técnico: https://t.co/oR2DRzf3uy  de 10 a 21h. de lunes a viernes",,63,252
9,9,equal,"Player X","Unlock Leaderboard","Revista líder en el sector de las Tecnologías de la Información y las Comunicaciones, de IDG. En Linkedin https://t.co/RcxJP0E0Pj",,63,250
10,10,equal,"Player X","Unlock Leaderboard","Consejero Delegado - EVP @SageSpain. Mi pasión es hacer crecer #negocios #pymes y #personas a través de #digitalizacion, #innovacion y #liderazgo",,62,247
11,11,equal,"Player X","Unlock Leaderboard","Twitter oficial de everis, an NTT DATA Company. Transformation is an attitude. @everis_en en inglés.",,62,247
12,14,up,"Player X","Unlock Leaderboard","Tecnología que impulsa tu negocio. Consultora tecnológica multinacional que ofrece: soluciones, experiencia, innovación, digitalización y resultados.",,61,245
13,12,down,"Player X","Unlock Leaderboard","Revista #interactiva sobre #tecnología orientada a #consultoría #serviciosTI y #canal de #distribución Descárgala en https://t.co/Xmchcda6tl",,61,244
14,13,down,"Player X","Unlock Leaderboard","Escritor, conferenciante, consultor #TI, experto en nada. Cuanto más aprendo, menos sé. Importan las preguntas. Dirijo @SmartChannel y @WalhallaCloud",,61,243
15,20,up,"Player X","Unlock Leaderboard","Socio de confianza para su #TransformacionDigital",,61,242
16,16,equal,"Player X","Unlock Leaderboard","Asociación de empresas de electrónica, tecnologías de la información, telecomunicaciones y contenidos digitales #TIC",,60,241
17,15,down,"Player X","Unlock Leaderboard","Canal oficial de Huawei Technologies España. 17 años “Building a Better Connected Spain” https://t.co/4fRijJ5Yng | Para soporte técnico: @HuaweiMobileESP",,60,241
18,17,down,IECISA,@iecisa,"IECISA es la empresa de IT del Grupo El Corte Inglés. Soluciones digitales y servicios de valor añadido para la #TransformaciónDigital de compañías y AA.PP.",,60,241
19,18,down,"Player X","Unlock Leaderboard","Periodista #IT #televisión #tecnología  #ITtelevision Socia IT Digital Media Group @ITUser_es @ITReseller_es @IT_eSecurity Y en LinkedIn https://t.co/BB5CT5Fq1N",,60,240
20,22,up,"Player X","Unlock Leaderboard","IDC es el principal proveedor global de inteligencia de mercado, servicios de asesoría y organización de eventos para el mercado TIC",,59,235
21,19,down,"Cisco   España",@cisco_spain,"La cuenta oficial de Cisco España en Twitter comunicando información actualizada sobre productos, anuncios de soluciones, noticias y eventos.",,59,235
22,21,down,"Player X","Unlock Leaderboard","Periodista especializada en Nuevas Tecnologías. Socia en IT Digital Media Group. Conoce @ITReseller_es y síguenos en Linkedin  https://t.co/4L9v2k82g5",,58,232
23,25,up,"Player X","Unlock Leaderboard","SAP ayuda a las empresas a mejorar el funcionamiento de su negocio. #TheBestRun | Declaración de privacidad de SAP para seguidores: https://t.co/JRq4xVCJA4",,56,225
24,23,down,"Player X","Unlock Leaderboard","Ingram Micro España es líder de la distribución informática, y subsidiaria de Ingram Micro Inc., el mayor distribuidor tecnológico. 
https://t.co/v5SUJgdmO8",,56,224
25,30,up,"Player X","Unlock Leaderboard","Tecnología, innovación, ventas, emprendimiento, oratoria... #TheDigitalTransformationCanvas",,56,223
26,24,down,"Capgemini   España",@capgemini_es,"Capgemini es uno de los principales proveedores de servicios de Consultoría, Tecnología y Outsourcing del mundo.",,56,223
27,27,equal,"Player X","Unlock Leaderboard","Periodista, más de dos décadas hablando de TI, y socio en IT Digital Media Group, editora de @ITUser_es e @ITReseller_es.
Síguenos en LinkedIn",,56,222
28,26,down,"Player X","Unlock Leaderboard","Líder en soluciones de gestión, información y formación para profesionales de lo jurídico, financiero-fiscal, laboral, contable, educación y de la salud.",,55,221
29,29,equal,"Player X","Unlock Leaderboard","Una de las principales compañías TIC del mercado español, con un compromiso continuo con la satisfacción del cliente, la calidad del servicio y la innovación.",,55,220
30,31,up,"Player X","Unlock Leaderboard","Revista para el canal de distribución de las TI en España. Mayoristas, distribuidores y fabricantes del mundo TIC. http://t.co/dBZMUjAQ0W",,55,220
31,28,down,"Player X","Unlock Leaderboard","Publicación #TIC referente en el sector enfocada a #CIO #CloudComputing #BigData #digitaltransformation #movilidad #seguridad. #BPS",,54,216
32,33,up,"Player X","Unlock Leaderboard","#ConsultoríaEstratégica especializada en #CanalDistribución #TI con +25 años de experiencia en #CanalTI #TI #Reseller #VARs, dirigida por @JoseLuisMontes",,53,214
33,39,up,INYCOM,@inycom,"Ponemos a su disposición soluciones y servicios tecnológicos de alto rendimiento. #IndustriaDeFuturo #TIC #BigData #eBusiness #Innovacion #Biotech",,53,213
34,47,up,"Player X","Unlock Leaderboard","Tech Data es el distribuidor líder de end-to-end de productos, servicios y soluciones #technology en todo el mundo. #ITcanal",,53,212
35,32,down,"Player X","Unlock Leaderboard","#Periodista #freelance especializada en tecnología (http://t.co/GJFn48kVV1) y consultora de #comunicación. ¿Hablamos?",,53,212
36,36,equal,"Player X","Unlock Leaderboard","Working with our Commercial & CSP customers in Europe. Cloud, Cognitive, Digital. IBMer. Opinions are my own. Personal account: @iosoropersonal",,53,211
37,35,down,"Player X","Unlock Leaderboard","Consultora Personas Procesos Tecnologia Comunicación  |  Partner Gold de IBM, Microsoft, SAP I Murcia Valencia Alicante",,52,210
38,41,up,"Player X","Unlock Leaderboard","Citrix es líder en suministro de soluciones de programación virtual que ayudan a las empresas a ofrecer TI como servicio bajo demanda.",,52,210
39,34,down,Tecnocom,@tecnocom,"Tecnocom, una compañía de Indra, líder en consultoría y tecnología, con operaciones comerciales en más de 140 países y cerca de 40.000 profesionales",,52,209
40,37,down,"Player X","Unlock Leaderboard","Todas las noticias sobre virtualización y cloud computing, opiniones, eventos y mucho más de VMware España",,52,209
41,43,up,"Player X","Unlock Leaderboard","Toda la actualidad del canal de distribución informático.",,52,209
42,42,equal,"Player X","Unlock Leaderboard","Twitter oficial de T-Systems para España y Portugal. ¿Necesitas ayuda? Puedes contactar con nosotros aquí: https://t.co/n98Eq7gh7w #TIC",,52,208
43,40,down,"Player X","Unlock Leaderboard","Apple Premium Reseller de confiança a Catalunya. Servei Tècnic Oficial. Experts en projectes per a empreses i educació. A més de Centre de Formació autoritzat.",,52,208
44,38,down,"Player X","Unlock Leaderboard","Asociación proveedores redes, internet y telecomunicaciones 
{ Socios de confianza.Tecnologías para avanzar hacia una Sociedad Conectada }",,52,207
45,46,up,"Player X","Unlock Leaderboard","https://t.co/gy3UgclCpM es una revista para el canal IT, que informa sobre todas las noticias del sector de las Tecnologías de la Información.",,51,205
46,44,down,"Player X","Unlock Leaderboard","Soluciones Innovadoras de gestión de datos y almacenamiento que permiten avanzar en su negocio y aumentar la rentabilidad de manera espectacular.",,51,204
47,48,up,"Player X","Unlock Leaderboard","GTI mayorista Canal IT especializado en Software y Cloud Solution Provider. Gaming. Videoconferencia. Servidores. Equipos Informáticos. Almacenamiento y Redes.",,51,204
48,50,up,"Player X","Unlock Leaderboard","Lleva tu negocio a la vanguardia de la nueva era digital con nuestras soluciones de impresión y gestión documental. #SmarterWorkspaces: #LandingTheDigital",,51,203
49,45,down,"Player X","Unlock Leaderboard","Información para todo tipo de #partners TIC: #mayoristas, #resellers, #consultoras, #integradores, #ISV...",,51,203
50,49,down,"Player X","Unlock Leaderboard","Co-founder de 2 niños increíbles y marido feliz :) Director de Marketing y Ventas #TIC. Pasiones: #Tecnología aplicada al #Marketing #EconomíaDigital #Cultura20",,50,201
51,51,equal,"Player X","Unlock Leaderboard","Avanade es proveedor líder de servicios digitales innovadores y de cloud, soluciones de negocio y diseño de experiencias a través de la tecnología @Microsoft.",,50,200
52,52,equal,"Player X","Unlock Leaderboard","Transformamos las oportunidades en negocio, gracias a un ecosistema que nos hace únicos.",,49,198
53,55,up,"Player X","Unlock Leaderboard","Somos una consultoría informática con más de 25 años de experiencia. Trabajamos con líderes tecnológicos mundiales y optimizamos tus inversiones en TI.",,49,197
54,59,up,"Player X","Unlock Leaderboard","Multinacional IT. Gold Partner de @Microsoft. Especialistas en SharePoint, Intranet Social, Movilidad, Cloud y Big Data",,49,196
55,53,down,"Player X","Unlock Leaderboard","We are specialists in providing services for Information Technologies (IT) and Engineering Services.",,49,196
56,58,up,"Player X","Unlock Leaderboard",,,49,196
57,56,down,"Player X","Unlock Leaderboard","MCR es uno de los principales mayoristas de referencia nacional en el sector Informático y de electrónica de consumo.",,49,195
58,57,down,"Player X","Unlock Leaderboard","Perfil español del mayorista de informática y electrónica de consumo.",,49,195
59,54,down,"Player X","Unlock Leaderboard","Cuenta oficial de IBM PartnerWorld.  Gestionada por Gustavo Diaz y Cristina Montes. Seguimos las IBM Social Computing Guidelines.",,48,193
60,61,up,"Player X","Unlock Leaderboard","Cobser es una consultora tecnológica especializada en garantizar la Continuidad del Negocio ante cualquier imprevisto. Servicios Profesionales Especializados",,48,193
61,60,down,"Player X","Unlock Leaderboard","Compusof, compañía líder del sector de las Tecnologías de la Información y las Comunicaciones. 35 años de experiencia nos avalan. Business Partner de HP y HPE",,48,192
62,62,equal,"Player X","Unlock Leaderboard","Sales Executive and passionate of aviation",,47,190
63,66,up,"Monica Hidalgo",@monicahidalgo5,"Periodista especializada en TIC con trabajo en @channelbps e intereses  e inquietudes globales. Las opiniones son mías

https://t.co/2ecoh41XC8",,46,184
64,65,up,Avansis,@avansis,"Expertos en aportar Servicios y Soluciones de TI, con proyección Internacional y gran crecimiento. Síguenos y descubrirás las últimas novedades y oportunidades!",,45,181
65,68,up,"Player X","Unlock Leaderboard","Ingeniería especializada.Instalación y mantenimiento de soluciones convergentes en los campos de la #Ciberseguridad, #Datos, #Voz, #Seguridad,#Energía e #Imagen",,45,180
66,82,up,"Player X","Unlock Leaderboard","Experto en #TI #CanalTI Partner & Business Development Director de @SmartChannel",,45,179
67,63,down,"Player X","Unlock Leaderboard","Equinix Itconic conecta a las empresas con sus clientes y partners a través de la plataforma global de data centers con la oferta de redes más grande del mundo",,45,178
68,69,up,"Player X","Unlock Leaderboard","Mayorista de #informática y #tecnología.",,44,176
69,64,down,"Player X","Unlock Leaderboard","Elena Montañés Castillo,  Country Director - Iberia, Seguimiento del mercado #TIC B2C B2B",,44,176
70,67,down,"Player X","Unlock Leaderboard","Ofrecemos soluciones informáticas integrales para empresas. Actuamos principalmente en Madrid, Castilla-La Mancha y Levante.",,44,175
71,74,up,"Player X","Unlock Leaderboard","Nos estamos mudando. Para continuar recibiendo actualizaciones e información sobre tecnología de nueva generación, síganos en @techdata_es",,43,173
72,70,down,"Player X","Unlock Leaderboard","Multinacional especializada en soluciones de IT. Líder en Europa en comercio electrónico. 90 oficinas en 14 países europeos con  mas de 8.000 empleados.",,43,173
73,72,down,"Player X","Unlock Leaderboard","Oesía es una consultora multinacional especializada en tecnología, presente en España y Latinoamérica.",,43,172
74,73,down,"Player X","Unlock Leaderboard","Somos una multinacional española integradora de tecnologías que ofrece servicios de valor añadido y que mejora con las TIC los procesos de nuestros clientes",,43,171
75,75,equal,"Player X","Unlock Leaderboard","@MkZSoluciones: #TIC Integración de Sistemas y Consultoría de Software https://t.co/68Fe3NKZ7Y - Linkedin: https://t.co/7XzDxMNzc2",,43,171
76,71,down,"Player X","Unlock Leaderboard","Periodista del canal de distribución TIC, trabajo para @channelbps, colaboro en @ElHuffPost. En http://t.co/SHvnT0sSb8 vuelco mis lecturas",,42,169
77,78,up,"Player X","Unlock Leaderboard","Compañía global de consultoría y servicios tecnológicos. Nuestra oferta innovadora está orientada a desarrollar entornos tecnológicos de alto rendimiento.",,42,168
78,77,down,"Player X","Unlock Leaderboard","Somos una compañía innovadora que realiza periódicamente Eventos & Jornadas Tecnológicas dirigidos al Canal de Distribución TIC.",,41,165
79,76,down,"Player X","Unlock Leaderboard","Soluciones tecnológicas para la #TransformaciónDigital #Cloud #Almacenamiento #Productividad #Software #sistemas #Impresión #ERP #Escritoriovirtual #CRM #BPM",,41,165
80,79,down,"Player X","Unlock Leaderboard","Exclusive Networks, líder en lanzamiento y consolidación de nuevas tecnologías que mejoran la seguridad, infraestructuras y comunicaciones de las empresas",,41,164
81,80,down,"Player X","Unlock Leaderboard","Integrador de sistemas informáticos especializado en almacenamiento, backup y virtualización",,39,157
82,81,down,"Player X","Unlock Leaderboard","Unitronics is a spanish group leader in Managed Services, video, collaboration and advanced communication solutions. http://t.co/oLCKfFsOmE",,39,155
83,85,up,Einzelnet,@einzelnetgroup,"EinzelNet es una compañía de servicios de consultoría e integración, especializada en Tecnología y Sistemas de Información",,37,150
84,87,up,"Player X","Unlock Leaderboard","Distribuidor y mayorista de valor añadido especializado en Soluciones IT de Seguridad, Datacenter, Comunicaciones Unificadas, Infraestructura, Cloud y Servicios",,36,143
85,83,down,"Player X","Unlock Leaderboard","Gerente de Cuentas | Sector Tecnologías de la Información",,35,141
86,86,equal,"Player X","Unlock Leaderboard","Diode Comunicaciones centra su actividad en la distribución de productos tecnológicos líderes en su sector y relacionados con el mundo de las comunicaciones IP",,34,135
87,84,down,"Player X","Unlock Leaderboard","Valorista está compuesto por un equipo de personas altamente especializadas en el mercado de las TIC: UN MAYORISTA HIPER-ESPECIALIZADO. http://t.co/fORhmIV3Zz",,33,133
88,88,equal,"Player X","Unlock Leaderboard","Cisco Cloud Powered Service #Vídeo #TelePresence #TPaaS + #TMX by Hipercom. Marca blanca. Soporte 24x7. Multitenant, Multidioma https://t.co/HamEw2L0ig",,31,124
89,95,up,"Player X","Unlock Leaderboard","Contec IT Services es la división de integración de sistemas de Contec Global. Partner especialista de Symantec, VMWare, NetApp.",,31,124
90,89,down,"Player X","Unlock Leaderboard","Bienvenid@s a Acuntia, el lugar donde todo es posible. Integrador europeo líder en las #TIC",,30,118
91,90,down,"Player X","Unlock Leaderboard","Contamos con más de 15 años de experiencia como mayoristas de referencia de los principales fabricantes de productos M2M y automatización.",,29,116
92,91,down,Azlan_ES,@tdazlan_es,"División de valor de @techdata_es. Soluciones de Networking y Seguridad, Servidores, Alamacenamiento, Enterprise Software y Comunicaciones Unificadas",,28,114
93,92,down,"Player X","Unlock Leaderboard","La División de Identificación Automática y Movilidad DIODE ofrece al Canal de Distribución Especializado su experiencia de 40 años en proyectos avanzados de TI.",,28,112
94,93,down,"Player X","Unlock Leaderboard","Para adelantarte a las amenazas del mañana, síguenos en @SymantecEMEA. 

Si tienes alguna cuestión, dirígete a @SymantecHelp.",,25,100
95,94,down,"Player X","Unlock Leaderboard","Mayorista desde 1975 en el sector de la distribución TI, donde es un especialista consolidado en identificación automática, movilidad, comunicaciones y IoT.",,24,96
96,96,equal,"Player X","Unlock Leaderboard","Las soluciones de EMC para Cloud Computing, Big Data y Seguridad  le ayudan a transformar sus operaciones y a ofrecer IT as a service.",,0,0
96,96,equal,"Player X","Unlock Leaderboard","Página oficial del Canal de Partners en España. Tweets en castellano e inglés",,0,0
96,96,equal,"Player X","Unlock Leaderboard","Integradores de servicios informáticos y de telecomunicaciones. Especialistas en soluciones CAD",,0,0
