rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","kred influence","kred outreach","following count","followers count","power score"
1,1,equal,"Amy Oplinger",@salesforceamy,"Wife, Mom, #MichaelJackson Fanatic
https://t.co/CePPCjv1Hp |
AkronOHWIT Co- Leader | 
#dreamforce #Speaker |
#Salesforce MVP Alumna",,0,852,9,0,0,99
2,2,equal,"Christie   Fidura",@cfidurauk,"Director, Global Developer Engagement @salesforce. Founder #cmgrLDN. I believe in good code, community and equality. My views are my own. @salesforcedevs",,0,838,10,0,0,97
3,3,equal,"Elitsa Krumova",@eli_krumova,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,806,9,0,0,96
4,4,equal,"Chris   Duarte",@thechrisduarte,,,0,870,9,0,0,95
5,5,equal,@girlygeeksocial,@girlygeeksocial,"Salesforce Consultant & MVP alum, Board for @WITnessSuccess. She/Her",,0,781,8,0,0,93
6,6,equal,"Melissa Hill Dees",@melissahilldees,"#SalesforceMVP Partner @handsonconnect #domoregood #WiT #EqualityForAll 8X @salesforce certified. #DF Speaker #SFDOSprinter CoFounder @nonprofitdream #foodforce",,0,778,8,0,0,90
7,7,equal,"Gemma Blezard",@gemziebeth,"British Salesforce MVP. Founder @ArchitechClub. Founder - Ladies Be Architects. Volunteer lockdown trainer: Learn Salesforce with Gemma",,0,770,7,0,0,89
8,8,equal,"Meighan Brodkey",@meighansf,"She/Her, Salesforce MVP, Mother of OhanaSlack, learning fanatic, Road2CTA SF Sat+WIT User Group leader, Technical Architect, Former Girl Scout, current rockstar",,0,771,8,0,0,88
9,9,equal,"Jean #BossLady Velonis",@jeanvelonis,"Sr Technical Program Manager @Salesforce Certified #AllStarRanger #SalesforcePrincess #MomLife #Swagaholic",,0,776,8,0,0,87
10,10,equal,"Stephanie   Herrera",@steph_herrera_,"Founder #SalesforceSaturday | Co-Founder @pepuptech | Board Member @merivisvets | @salesforce MVP x7 | #WIT #DEI Leader | KeynoteSpeaker | Community Creator❤️",,0,780,7,0,0,84
11,11,equal,"Selina Suarez",@selinasfdc,"Founder @PepUpTech 8x Salesforce, Scrum Master, CSPO, PMP III. ",,0,756,7,0,0,83
12,12,equal,"Elizabeth Davidson",@eliz_beth,"6x Salesforce MVP, Love to solve Salesforce problems!",,0,780,9,0,0,81
13,13,equal,"Aleksandra Radovanovic",@_aleksm,"Aleks Radovanovic
@_AleksM
5X Certified #Salesforce Solution Architect | Vancouver Salesforce User Group Co-Leader | #WIT | #LightningChampion ",,0,784,8,0,0,80
14,14,equal,"Kerry Townsend",@kerrytownsend,"#Salesforce implementer, speaker, B2C Group, @LDNsCall & @SurfForce co-organiser. 16 x Certified. Passionate about life, tech & dance. #MarketingChampion",,0,751,7,0,0,80
15,15,equal,"Jennifer   Lee",@jenwlee,"Sr. Admin Evangelist @Salesforce | Salesforce MVP (2016-2021) |  Application Arch | Trailhead 14x Ranger: https://t.co/ZfOo2s9PZp Tweets are my own.",,0,787,8,0,0,80
16,16,equal,"Shannon Renee Zdanowicz",@salesforceshnon,"Technical Product Manager @Fonteva, Cleveland User Group Leader, App Exchange All Star,  3X Dreamforce Speaker, 2X Funcon Speaker. ",,0,748,7,0,0,80
17,17,equal,"Leah McGowen-Hare",@leahbmh,"Senior Vice President, Trailblazer Community",,0,787,7,0,0,79
18,18,equal,"Susannah St-Germain",@sunnydalelow,"Colombian-American Architect w/19 certs. Co-Lead of Ladies Be Architects and the Boston Admin User Group. Proud RAD Women Code coach.",,0,750,7,0,0,79
19,19,equal,"Domenique   Sillett",@littleiglooo,"Vice President, Executive Creative Director, Trailhead and Trailblazer Ecosystem at Salesforce. Astro's Mom. Lover of all things design-y. Tweets are my own.",,0,752,7,0,0,78
20,20,equal,"Charise Van   Liew",@charisevl,"social justice w/ a side of tech | #womenintech #diversityintech #blm #prochoice #disabilityawareness | omni ",,0,726,7,0,0,77
21,21,equal,"Rebe De La Paz",@rabedela,"Mom | Entrepreneur | Salesforce MVP | Writer | Speaker | Co-Leader of @CSUGSFDC | Crypto is Cool |Change Maker Making Impact. My opinions, my hustle.",,0,756,7,0,0,77
22,22,equal,Shonnah☁️,@saasy_sistah,"SaaSy mother of 3, SFDC fanatic, proud WOCIT! all thoughts are my own(thank goodness)",,0,777,7,0,0,75
23,23,equal,"Sarah Joyce Franklin",@swbjoyce,"President & CMO Salesforce. Empowering everyone to thrive in the all digital, work anywhere world. She/Her/Hers",,0,794,7,0,0,75
24,24,equal,"Joy's Helping",@joy_sh,"#WarriorMom #GritAndGrace #SalesforceMVP #AwesomeAdmin #SFAdminResources #MVPOfficeHours #ChicagOhana #TrailblazerCommunity #TacoDogAdventures",,0,741,7,0,0,74
25,26,up,"Kieren Jameson",@kierenjameson,"Senior Director, Product Management (Trailblazer Community & Mobile) @Salesforce. Co-founder @radwomencode. Former MVP. She/Her. Tweets my own.",,0,772,8,0,0,74
26,25,down,Anna,@wellywoodanna,"Mum | Proud Kiwi | @Salesforce MVP | Application Architect | family | 10xCertified | SF group leader | DF speaker | #Trailblazer | #SalesforceSaturday",,0,740,7,0,0,73
27,28,up,"Misty Jones",@mistyraejones,"19x Certified Salesforce MVP HOF, #OhanaPears, & Flyin' Solo to #TDX23. Phoenician by location, Iowan by birth, Hawkeye by God’s grace. Loyal Blockhead.",,0,776,7,0,0,73
28,27,down,"Jessica Murphy",@jessicarmurphy,"I am leaving Twitter. Please follow me on LinkedIn at https://t.co/AiNtz1EFs5 by 11/25/22. Thanks!",,0,750,7,0,0,72
29,29,equal,"Angela Mahoney",@icloudsf,"Salesforce MVP, @RADWomen & @Forcelandia Leadership, Cat Herder and Wine Drinker, en inglés y en español.",,0,772,7,0,0,70
30,30,equal,"Gabriela Pedroni",@gabbalishus,"Mom, Wife, Grandmother, Golden Hoodie Recipient, Founder of Lil' Salesforce Saturdays Program, Co-Founder & COO, Periccia LLC, Chicago WIT Co-Lead, DF19 Speaker. ",,0,735,7,0,0,69
31,32,up,"Sandi Nuss Zellner",@szmusic23,"Salesforce MVP, 19X SF Certified, NYC SF Arch Group Leader, 1300+ Trailhead Badges ",,0,752,7,0,0,68
32,31,down,"Radhika Bansal",@radhikabansalsf,"#SalesforceMVP 2019 #LightningChampion
Certified Application Architect,
Lead @SFSaturdayLDN,
20x Salesforce speaker
Technology & Artificial Intelligence lover.",,0,740,7,0,0,68
33,33,equal,"Christine Marshall",@chrisiemarshall,"Salesforce MVP | https://t.co/D3QI6AVjkG | 7 x Certified | @bristolsfug Leader | Evangelist @salesforceben I @SFSupermums Mentor | ❤️",,0,714,6,0,0,67
34,34,equal,"Rebecca Aichholzer",@bextabooo,"Salesforce MVP | 7 x Salesforce Certified | #LifeWithGoldie | Brisbane General CGL | Trailhead Tuesday Brisbane",,0,738,7,0,0,67
35,35,equal,"Sofía Rodríguez",@sofmata,"my friends calls me superstar and I try to live up to that, even if it’s just in Mario Party. I tweet to talk community, cheer people on, & share my musings.",,0,755,7,0,0,66
36,36,equal,"Andrea Tarrell",@andreatarrell,"12X Certified Salesforce + Pardot MVP | CEO & Founder of Sercante | Blogger at https://t.co/G0lvgCbVIS | Let's chat!",,0,751,7,0,0,66
37,37,equal,"Louise Lockie",@louiselockie,"Salesforce MVP.
20x certified Architect & Consultant.
London Salesforce Women in Tech Lead.
London's Calling Organiser.
Loves travelling, cricket, & Arsenal.",,0,757,7,0,0,66
38,38,equal,"Blanca V. Leon-Carter",@blancavleon,"WIT Advocate | Salesforce MVP & 7x Certified DevOps Architect | @RADWomenCode Co-Lead | Chicago Architect Grp Lead | #CopadoChampion | DEVel-UP Podcast Producer",,0,743,7,0,0,66
39,39,equal,"Jill Carpenter",@jcclicks,"Lucid Motors Sr. Manager Digital Product | Global B2B/B2C | Angel Investor | Deal Lead | Board Advisor",,0,695,7,0,0,65
40,40,equal,"NotIsBlank Monica",@notisblank,"Salesforce MVP | Los Angeles #WIT co-lead on lifetime mission to explore new places, seek out new things & boldly go as far as my flyer miles will take me",,0,750,7,0,0,63
41,41,equal,"RACHEL PARK | The ParkPuff™",@survivormoda,"Now at @parkpuffpillow",,0,748,8,0,0,63
42,42,equal,"Jenh Vo",@sfdckokua,"@sunnyvale_WiT #salesforceShine #superbadgeSunday @oaktownDreamin #equalityForAll #weAreRad #lifeWithGoldie #teamYellow #BLM #trailblazerCare #bobaforce",,0,730,7,0,0,62
43,45,up,"Rachel Watson",@therachelwatson,"5Xs Salesforce MVP, Speaker, #100DaysofTrailhead Co-Founder, DEI Enthusiast, Co-Leader WITDEVS User Group, 13Xs Certified, #Ranger (My thoughts are my own.)",,0,737,7,0,0,60
44,43,down,"Becka Miller",@miller_becka,"13x Certified Salesforce MVP Hall of Fame, @SalesforceMil product, Houston User Group/@HouSFSaturday Leader, @Texas_Dreamin Co-organizer",,0,738,7,0,0,60
45,44,down,"Zayne Turner",@zaynelt,"Author, firebrand. Leads @SalesforceArchs. She/her. These ideas are my own.",,0,744,6,0,0,60
46,46,equal,"Marisa Hambleton",@marisahambleton,"Drive. Passion. Service. My simple motto! Mamá | Geek | Salesforce MVP | Developer Group Leader | Believes “we rise by lifting others” ",,0,708,7,0,0,57
47,47,equal,"Jacqueline Fassett",@jdfassett,"Snr. Marketing Automation Consultant at Salesforce | 6x certified | Gardener | Volunteer | she/her
",,0,711,7,0,0,57
48,48,equal,"Heather Black",@heatherjblack,"Salesforce Advocate | Equality & Tech for Good Champion | Speaker I Coach | Thought Leader | Award Winning Entrepreneur | #LifewithGoldie",,0,728,6,0,0,55
49,49,equal,"Bhavana Singh",@singhbhavana8,"Mother.Daughter.Wife.Sister.Geek. Optimist.Entrepreneur.Salesforce MVP, RAD Women Coach.. . MD WIT User group Leader. CEO & Founder Three Moons Consulting",,0,718,6,0,0,55
50,51,up,"Marisa Lopez",@tech4goodgal,"Currently Fundraising for St.Thomas Sea Walls. DM me if you want to learn more!",,0,700,6,0,0,52
51,50,down,"Cassie Supilowski",@supilowski__c,"⭐Admin Job Board: https://t.co/Ef4Dio10NL 
",,0,692,6,0,0,51
52,52,equal,"Emily (Hay) McCowan",@heyemilyhay,"not really here. find me on LinkedIn or in salesforce slack workspaces | Salesforce CTA | @ArchLadies co-leader | She/Her",,0,715,6,0,0,50
53,53,equal,"Bhavna Banodha",@bhavnabanodha,"SalesforceConsultant @ECCO| #Amsterdam #WIT Leader| 2xCerts | #Trailhead 300+Badges | #SuccessCommunity – Top15Contributer ",,0,696,7,0,0,47
54,54,equal,"Vicki Moritz-Henry",@vickihenry63,"@Salesforce MVP & Marketing Champion |  Certified Instructor & Architect | 18x Certified | 3x Mom ",,0,644,5,0,0,45
55,55,equal,Charly,@charlyprinsloo,"17x cert salesforce MVP, Director Practice Lead @ CGI, global LadiesBeArchitect co-lead, RadWomen coach, wife to my BFF, mother to 2 awe humans..",,0,695,5,0,0,44
56,56,equal,"Abi Beaty",@moxyideas,"3X Salesforce Certified, 2X Trailhead Ranger, Army Veteran, nerdy about my family, tech, UCF, running, books, TV, and REFIT®. Contributor @pursue_yourself ❤️",,0,609,6,0,0,43
57,57,equal,"Sarah Pilzer",@spilzer,"Marine biologist turned Salesforce Admin and nonprofit data geek. Tweets are my own. she/her or they/them #LifeWithGoldie #PlatformChampionAlum #TrailheadRanger",,0,692,6,0,0,42
58,58,equal,"Amanda Beard-Neilson",@amandabn1,"Salesforce MVP, London Admins Trailblazer Community Group Leader and London's Calling co-organiser. Conference speaker. Blogger: https://t.co/yY47hND5g0",,0,733,6,0,0,42
59,59,equal,"Janet Elliott",@itsmejanet_e,"Salesforce MVP | Manager, Solution Architecture @ Kicksaw | 13x Certified | Sac WIT CGL | DF / TDX Speaker | Tahoe Dreamin' Organizing Committee",,0,661,6,0,0,42
60,60,equal,"Quratulain ☁️⚡",@iqurattariq,"Sr. Application Engineer @ortooapps ",,0,667,6,0,0,42
61,61,equal,"Ashley Allen",@anerrdgirrl,"Founder @ITequality, Lesbian, Mom of 3, Anxiety Trailblazer, 11x SFDC certified, 3x Dreamforce Speaker, 
Black Lives Matter
My pronouns: They/Them",,0,719,6,0,0,42
62,62,equal,"Vickie Jeffery",@vickiejeffery,"Tech Mgr @ Ausure. Salesforce MVP. Salesforce Cert. App Architect. Brisbane SF User Grp Leader. Ladies Be Architects ANZ Ambassador. 8 x Salesforce Certified",,0,684,6,0,0,40
63,63,equal,"Prajakta Samant",@prajsszz,,,0,692,6,0,0,40
64,64,equal,"Melanie Zilles Head",@melsfdc,"19x Certified. Lead Solution Engineer @Salesforce. Former MVP & CGL ❤️traveling, ice cream & my #Tailblazers. ",,0,642,5,0,0,39
65,65,equal,"Tricia Austin",@taustinmktg,"Mami of 2, wifey and modern marketer. Passionate about learning, sushi and anywhere that has sand and clear warm water. Salesforce Marketer, opinions my own.",,0,649,5,0,0,38
66,66,equal,"Saasy Tara",@saasytara,"Strategic Services Director @Vonage. 3x Dreamforce speaker, 6x certified, lover of dancing wildly and singing loudly

She/Her/Hers",,0,626,5,0,0,34
67,67,equal,Kiki,@kiki_accrawit,"Leader @WIT_Accra @Salesforce 
Trailhead Ranger. Service Cloud Specialist.
Passionate about positively influencing lives. Reiki #BAM #GhanaOhana",,0,583,6,0,0,34
68,68,equal,"Melissa Shepard",@lissa0977,"Salesforce CTA~Architect Study Slack Group founder~30x Salesforce Certified~#LifeWithGoldie",,0,650,6,0,0,32
69,69,equal,"Melissa Hansen",@mellycodes,"Co-Founder and Principal Architect at HiFi Consulting Group, Salesforce Developer, Salesforce MVP, RAD Women Leader, Troublemaker, Total Imposter & Total Badass",,0,691,5,0,0,31
70,70,equal,"Doina Popa",@yodane,"Global VP, Head of Sales Technology @UiPath | CEO @InnoTrue | Salesforce CTA | EMBA Innovation | MIT Executive Certificate - Management & Leadership",,0,616,4,0,0,30
71,71,equal,"Nickki Gibeaut",@nickkiforce,"Sr. Salesforce admin, Mom to the best kid ever, ADMIN certified, Dog mom ",,0,653,5,0,0,26
72,72,equal,"Deb Orth",@deborahorth,"Deb Orth - #Salesforce Dev, Architect, Consultant, love all things Salesforce, 20+ Certified, lifetime learner @Perficient",,0,562,5,0,0,26
73,73,equal,"Lucy Mazalon",@lucymazalon,"Londoner, former nomad. @Pardot Marketing Automation Consultant. #Salesforce Marketing Champion 2020 ",,0,668,4,0,0,25
74,74,equal,"Naga Mallika Bannaravuri",@thebnmallika,"Salesforce Consultant | Trailblazer Mentor | 10x RANGER | 20x SUPERBADGES | 7x Salesforce Certified |@salesforce @trailhead

https://t.co/SpFYw2UAc9",,0,531,4,0,0,22
75,75,equal,"Stefanie Bialas",@schdaephyie,"✍️  https://t.co/sV6tbho8KO | ",,0,574,4,0,0,21
76,76,equal,"Karishma Lalwani",@karishmalalwani,"Mom | Wife to @abbrevtalk | Sr.Dir of Product @salesforce & Certified Technical @SalesforceArchs | Speaker & Coach | #GirlsInSTEM #EqualityAlly",,0,583,4,0,0,21
77,77,equal,"Maritina Tsembelis",@mtsembelis,"Strategic Partnership Manager for @Salesforce at @gearsetHQ and @isvmeetup Founder. 200H Registered Yoga Teacher. Runner. Foodie",,0,597,5,0,0,21
78,78,equal,"Subhasini Bhosal",@subhasini_sf,"Salesforce Certified App Architect☁️⛅ | WIT Lead ,Techie Tourist",,0,552,4,0,0,18
79,79,equal,"Debra Maranta",@dlmaranta,"Wife, Daughter, Sister, Dog Mom (plus two awesome daughters)
She/Her
Tweets and typos are my own
RTs/Follows ≠ endorsement",,0,570,5,0,0,16
80,80,equal,"Pat Harris",@harrispat,"Just a cog in the old wheel trying to stay up with the young ones! ⭐⭐Trailhead Ranger,",,0,452,4,0,0,15
81,81,equal,"Suzanne Ferguson",@spferguson01,"Global Director, Technical Architect Program - Trailhead - Salesforce  
#trailhead @salesforce, #JourneytoCTA 
Opinions expressed are my own. ",,0,542,4,0,0,14
82,82,equal,"Dipika Rajput",@dipikarajput94,"4x sfdc certified | 2x salesforce community speaker | platform developer II  | app builder | platform developer I  | Sharing and Visibility Designer Certified",,0,537,4,0,0,13
83,84,up,"Lynette Lim",@lynettelimm,"Full-time kitchen helper | Part-time ps4 gamer | Occasional software engineer",,0,543,3,0,0,12
84,83,down,"Shelby Toler",@shelby_toler,"@Salesforce Lead Solution Engineer | 2x Certified | #WIT | #Trailhead Ranger",,0,535,3,0,0,11
85,85,equal,"Charlotte Ashton",@charl0tteashton,"Salesforce Admin/Business Analyst, @CambsUG_SFDC Co-Leader and @inspireeast co-organiser! ☁️ lover of coffee, cats, gin, sewing and being outdoors",,0,540,3,0,0,10
86,86,equal,"Abigail Julian",@abbyjjulian,"On a mission to get more mums (and dads!) into tech, promote flexible working and workforce diversity. Not for profit manager, #trailblazer and mum!",,0,513,3,0,0,7
87,87,equal,"Marie Tourne",@marietourne,,,0,507,3,0,0,6
88,88,equal,"Lynn (Perryman) Grande",@lynnsoco,"President/Founder Southern Cloud Solutions, woman owned Salesforce® consulting partner.
President/Founder SoClo Apps LLC Salesforce® ISV",,0,329,2,0,0,2
89,89,equal,"Sakshi Agnihotri",@sakshiagni1,"#Salesforce Enthusiast ",,0,313,1,0,0,2
90,90,equal,"Blanche Anglea",@beanglea,,,0,448,2,0,0,2
91,91,equal,"Debra Carlyle",@debracarlyle4,,,0,393,1,0,0,2
