rank,last_rank,rank_change,player,username,bio,manager_notes,"kred influence","kred outreach","power score"
1,new,new,"Player X","Unlock Leaderboard",,,998,11,100
2,new,new,"Player X","Unlock Leaderboard","CEO @TalentCulture | #WorkTrends podcast/Twitter chat host (Wed 10:30-11:00am PT) | Brand + #Recruiting Nerd #HR #Tech #FutureOfWork @Forbes",,985,11,97
3,new,new,"Antonio Santos",@akwyz,"Atos Senior Expert. Social Media Business Evangelist. ",,978,11,96
4,new,new,"Ted Coine",@tedcoine,"Author: Five-Star Customer Service. I teach tangible entrepreneurship, ethics, and customer experience. 3x CEO, 1x CMO. he/him",,979,10,95
5,new,new,"Player X","Unlock Leaderboard","#Career and #leadership mentor | Solution junkie | @YouTern | @WorqIQ | @WorldGoneSocial | @Entrepreneur | @Forbes | @Inc Top 100 Leadership Speaker | Dad of 5",,973,10,94
6,new,new,"Player X","Unlock Leaderboard","Consultant - Digital and Social HR. Expertise in #employerbranding #HRTech 
 @XLRIJamshedpur alumnus. Blogging since '02. https://t.co/wdK4uTJrvz",,968,10,93
6,new,new,"Player X","Unlock Leaderboard","Global Innovation Evangelist @Salesforce | 8x Best-Selling Author | Keynote Speaker | Digital Anthropologist | CH/IG @BrianSolis | https://t.co/XzX0swh2Ny",,990,9,93
8,new,new,"Player X","Unlock Leaderboard","Founder and CEO, O'Reilly Media. Watching the alpha geeks, sharing their stories, helping the future unfold.",,989,9,93
9,new,new,"Player X","Unlock Leaderboard","Founder, https://t.co/gdcERLuEQA. I like disco and the sunlight can kill me, but I repeat myself. Author: The New Capitalist Manifesto, Betterness from @HarvardBiz",,987,9,92
10,new,new,"Player X","Unlock Leaderboard","CMO of RLY Network Association, which offers RLY Protocol, an easy way for developers to tokenize consumer apps | CrossFit, Airstream, SciFi, Sushi, #web3",,986,9,92
11,new,new,"Player X","Unlock Leaderboard","HR | Leadership | Employee Engagement | Social Media Marketing & Management | @HootSuite Ambassador N. America | Techie | Technology |#TChat | #PeopleSkills |",,951,10,90
12,new,new,"Player X","Unlock Leaderboard","Reader/student/people watcher/researcher/writer/speaker/small biz owner/Navy Seabee RVN vet/“people first"" bot/labeled ""Red Bull of management thinking""",,973,9,89
13,new,new,"Player X","Unlock Leaderboard","Agile leader. Energizer bunny. SVP Unstoppable, #AWS VP Alum + https://t.co/ColOjn0WSD 10 #AI #Cloud #CMO #Web3 #IoT influencer. Best Selling Author. TEDx.",,960,9,87
14,new,new,"Player X","Unlock Leaderboard","Trying to change how startups are built.",,957,9,87
15,new,new,"Player X","Unlock Leaderboard","Travelling the globe as @ConstellationR Principal Analyst on Enterprise SW trends w focus on #NextGenApps and #FutureOfWork - cycling, soccer & volleyball geek.",,938,10,86
15,new,new,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,938,10,86
17,new,new,"Player X","Unlock Leaderboard","Distinguished Fellow, Carnegie Mellon University Engineering at Silicon Valley and Harvard Law School Labor and Worklife Program",,955,9,86
