rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,800"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,560"
3,3,equal,Ricky,,,,"1,260"
4,4,equal,"Player X","Unlock Leaderboard",,,900
5,5,equal,"Player X","Unlock Leaderboard",,,600
6,6,equal,"Player X","Unlock Leaderboard",,,480
7,7,equal,"Player X","Unlock Leaderboard",,,390
8,8,equal,"Player X","Unlock Leaderboard",,,300
9,9,equal,"Player X","Unlock Leaderboard",,,240
9,9,equal,"Player X","Unlock Leaderboard",,,240
9,9,equal,Hatepool,,,,240
9,9,equal,"Player X","Unlock Leaderboard",,,240
9,9,equal,"Player X","Unlock Leaderboard",,,240
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Dean Ambrose",,,,150
14,14,equal,Pascal,,,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
14,14,equal,"Player X","Unlock Leaderboard",,,150
24,24,equal,"Player X","Unlock Leaderboard",,,75
