rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,61,21,887,9,311,"12,153",96
2,3,up,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,56,51,838,8,"2,805","14,570",95
3,2,down,"Dux Raymond Sy",@meetdux,"father & husband | #chewnchat #foodie | ",,39,12,890,9,998,"13,564",95
4,18,up,"Player X","Unlock Leaderboard","CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,45,16,849,8,"10,093","23,743",94
5,5,equal,"Laura Rogers",@wonderlaura,"SharePoint & PowerApps consultant, author & speaker, Microsoft MVP. Complete Office 365 geek. My training company https://t.co/PBin2GxAdG",,76,69,797,8,"2,255","17,737",94
6,7,up,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,238,161,788,8,"1,073","6,159",93
7,6,down,"Player X","Unlock Leaderboard","Dad/Husband ▪️ Work: #MicrosoftTeams #Microsoft365 #Office365 ▪️ MCM/MVP ▪️ @ModalitySystems ▪️ https://t.co/zuwhklcwyo ▪️ @UCTodayNews Podcast ▪️ #TeamsNation",,82,40,790,8,"1,029","5,117",92
8,10,up,"Player X","Unlock Leaderboard","Microsoft Office 365 program manager; born in France; Canadian; Seattle based; cooking in 140 chars; runner; world observer; carpe diem.",,141,133,787,9,187,"5,703",91
9,24,up,"Player X","Unlock Leaderboard","Character w/ character-SharePoint-digital craftsman workplace-O365-speaker-socbiz-Pres SMCChicago-CMO whisperer-AI-Machine Learning-Tri-26.2-unwavering force",,15,6,858,8,"13,120","27,209",90
10,12,up,"Player X","Unlock Leaderboard","CEO & Founder of @2toLead, Office Apps and Services MVP, focused on #digitalworkplace #SharePoint #office365 #intranet #FutureOfWork #spstoronto #msignite",,51,40,787,8,"1,003","24,299",90
11,4,down,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,25,2,822,8,"3,469","17,702",88
12,15,up,"Player X","Unlock Leaderboard","Lead author for the ""Office 365 for IT Pros"" eBook, blog at https://t.co/EzQD2O3G0A, general ramblings all round, but sometimes hits the point!",,100,82,786,7,84,"6,574",88
13,13,equal,"Player X","Unlock Leaderboard","Astrophysicist, inventor, futurist now MSFT Product Mgmt #Office365 #Microsoft365 Enterprise Search & #SharePointSpaces was CTO @Synxi Machine Learning #AI",,45,27,787,7,"3,091","9,975",87
14,14,equal,"Player X","Unlock Leaderboard","40 something computer nerd living in Ames Iowa working with Microsoft technologies like SharePoint, Office 365, and Azure. Founder of https://t.co/fKNpd72lH2.",,6,2,880,9,952,"11,846",87
15,21,up,"Player X","Unlock Leaderboard","#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,102,62,783,8,771,"7,007",87
16,25,up,"Player X","Unlock Leaderboard","#ITPro in a DevOps world, Sr. Site Reliability Eng. @ MSFT. Montanan at ❤️! My tweets are my own & not a reflection of my employer. They are happy about that ",,15,9,835,9,464,"1,512",86
17,19,up,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,10,3,827,8,"1,366","15,055",86
18,23,up,"Player X","Unlock Leaderboard","Cloud Advocate @ Microsoft, speaker, champion of IT Ops/IT Pros, #AzOps, from a LAN downunder, https://t.co/0zn5yAL8UC",,15,4,798,9,"4,881","5,606",86
19,8,down,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,3,3,872,9,"23,905","29,042",86
20,22,up,"Seb Sebmatthews",@sebmatthews,"Father, Consultant, Advisor, Pluviophile. Divorcee. Defence & Technology. Yearns for Cornwall. Always doin’ a Proper Job.",,75,67,783,8,"4,368","4,308",86
21,27,up,"Player X","Unlock Leaderboard","SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,15,9,788,8,"2,800","6,764",85
22,16,down,"Player X","Unlock Leaderboard","Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,27,17,784,8,778,"5,373",84
23,26,up,"Player X","Unlock Leaderboard","Cloud Architect that specializes in Enterprise SharePoint implementations. Microsoft MVP Office Server and Services. My tweets are my own.",,1,0,935,9,"2,787","5,556",84
24,32,up,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,22,12,784,8,"2,776","11,709",84
25,11,down,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,17,11,785,8,159,"9,931",84
26,20,down,"Player X","Unlock Leaderboard","Office Apps & Services MVP | Cloud & Productivity Advisor | CompartiMOSS Co-Director",,11,11,788,8,"1,683","2,421",83
27,31,up,"Michael Gannotti",@gannotti," Principal Technology Specialist for the Microsoft Corporation. ",,35,25,782,8,"50,227","52,536",83
28,28,equal,"Stephen L Rose",@stephenlrose,"Senior Product Manager for OneDrive For Business. Life long Chicago sports fan. Feel free to reach out with your questions!",,41,9,783,7,"14,564","56,757",81
29,30,up,"Player X","Unlock Leaderboard","Partner Manager Quest - #MVP #Microsoft365 #MicrosoftTeams - Headset Geek, Blogger, Podcaster, Video Live Streamer @bds_soz @wol_de #kw2021",,6,2,789,8,"5,040","4,772",81
30,39,up,"Player X","Unlock Leaderboard","Writer. Keen trail runner. 7x Microsoft MVP. @Pluralsight course author. Working on: https://t.co/XUwKDGM8jR",,3,0,812,8,600,"4,201",81
31,17,down,"Player X","Unlock Leaderboard","Microsoft @OfficeDev @VisualStudio MVP, SharePoint,Mobile,Azure Dev. Organizer @DCMobileDev blog https://t.co/dpHd07gF5E & #Jamaican born & former @USMC",,0,0,802,9,677,"6,552",80
32,40,up,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,301,188,773,6,545,"10,752",80
33,41,up,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,54,31,771,8,"4,061","10,812",80
34,38,up,"Player X","Unlock Leaderboard","Blogger, loves Social media & security, Office365, Microsoft 365, Azure, co-founder of https://t.co/tDzw1CtCjF, Office 365 MVP, Microsoft Regional Director",,53,27,775,7,468,"5,229",80
35,37,up,"Player X","Unlock Leaderboard","Short aging geek trying to keep up with Office 365",,0,0,842,9,481,"1,889",80
36,29,down,"Player X","Unlock Leaderboard","Office Servers MVP | 20+ years pure IT | Livelink | Zylab | SharePoint | FileNet, etc | IT Pro dabbling in Dev | ECM Consultant suffering from Technophilia.",,10,10,785,8,"1,306","2,206",79
37,9,down,"Player X","Unlock Leaderboard","SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,1,1,792,8,855,"9,266",79
38,33,down,"Player X","Unlock Leaderboard","Principal CSA @Opsgility. @Office365, @Azure, @AWSCloud, @SharePoint and some other stuff like @msclouditpro & @jaxcloudug. https://t.co/J4XZxI9qJZ",,6,2,788,8,743,"1,412",78
39,36,down,"Player X","Unlock Leaderboard","Office 365 MVP, SharePoint Hillbilly, Partner at PAIT Group, Developer, Blogger, Speaker, Author, and general pain in the butt  My tweets are my own.",,5,0,786,8,"1,262","8,168",78
40,55,up,"Player X","Unlock Leaderboard","Paul is Office 365 developer and consultant and as a Microsoft MVP he shares a lot of knowledge via Blog, Webinar, podcast",,91,90,767,8,"2,277","3,763",78
41,51,up,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,117,68,769,7,465,"7,997",78
42,54,up,"Player X","Unlock Leaderboard","Microsoft MVP & Modern Workplace Consultant ✊️#RESIST✊ My opinions are my own.",,8,0,785,8,845,"3,905",77
43,46,up,"Player X","Unlock Leaderboard","Founder of Soulsailor Consulting Ltd, Author, Tummeler, Collaborative Play Facilitator, Doodler, SharePoint Business Change Agent, Sailing Geek & Family Man",,0,0,788,9,"3,471","3,263",77
44,35,down,"Player X","Unlock Leaderboard","5 Time #Microsoft MVP. Director at #Avanade, JV between #Accenture & #Microsoft. #EmployeeExperience, #DigitalWorkplace, #FutureOfWork, #O365,  #Office365",,4,3,816,5,"1,121","3,871",77
45,62,up,"Player X","Unlock Leaderboard","The secret weapon behind the top high performance business owners. Is your influence generating revenue? #Navy Vet #Judo #BJJ #SPSBMORE",,11,4,780,8,"1,349","7,474",77
46,34,down,"Player X","Unlock Leaderboard","CEO & Principal Cloud Architect @CloudWayNo #MicrosoftTeams MVP. Conference speaker, blogger, YouTuber and co-author of Office 365 for IT Pros",,29,8,773,8,389,"3,724",76
47,49,up,"Player X","Unlock Leaderboard","I write code for Microsoft. All tweets and opinions are my own. Be cool!",,1,0,795,7,44,"3,491",76
48,56,up,"Player X","Unlock Leaderboard","Co-Founder & CTO @hyperfish. Co-host of @mscloudshow. @Microsoft MVP. Kiwi. Dad. Skydiver. Skier. I like clear ice.",,5,5,783,8,"2,432","4,760",76
49,45,down,"Player X","Unlock Leaderboard","Director of Innovation & Strategic Solutions for Planet Technologies, SharePoint Enthusiast, Advocate for the Business",,7,6,780,8,"1,054","6,476",76
50,48,down,"Player X","Unlock Leaderboard","IT Leader, Office 365, SharePoint, Mobile, Ionic, Office Services MVP, Travel Blogger, @BrewZap - mobile apps for breweries, restaurants, geek.",,4,0,784,8,"1,603","4,599",75
51,53,up,"Player X","Unlock Leaderboard","Office 365 consultant, writer, speaker, Microsoft MVP, opinionater, distance gazer. Passionate about helping people work better together and life/work balance.",,35,11,772,7,740,"2,414",75
52,47,down,"Player X","Unlock Leaderboard","Microsoft MVP for #Office365 & #MSExchange. Work at @ContentandCode, Blog at allabout365.com. Author, international speaker, podcast host. #Cloud #ITPro",,21,11,770,8,"2,306","4,898",74
53,58,up,"Darrell Webster",@darrellaas,"Microsoft MVP, Father of 4, #OneNote Avenger, coffee roaster | Work'n @AdoptAndEmbrace",,39,17,768,8,774,"3,089",74
54,52,down,"Player X","Unlock Leaderboard","Bill Baer (ˈbɛər), German, Pisces. I do stuff w/ @SharePoint & MR @Microsoft. Views expressed are my own and do not reflect those of my employer or its clients.",,73,12,770,6,452,"8,153",74
55,60,up,"Player X","Unlock Leaderboard","Information Architect. Web Design and Development, UX Consulting, UX, Speaker. Office Development MVP and PnP. Working on #Office365, #Azure, #SharePoint",,50,27,765,8,801,"3,031",73
56,57,up,"Player X","Unlock Leaderboard","GDPR and AB375 expert, Native American, Microsoft MVP, CISSP, CCNP, MCSE, MCSA, Security Expert, ex-IBMer, patent wizard, call it how it is'er!",,1,0,784,8,"4,334","3,309",73
57,43,down,"Player X","Unlock Leaderboard","#Marketing Maven. Expert in Moments, Storytelling & Brand | Consultant | #Entrepreneur | Speaker | #CEO Creative Maven | #CMO Content Panda @Mavensdoitbetta",,21,2,771,8,"4,103","4,000",73
58,64,up,"Player X","Unlock Leaderboard",".NET/SharePoint developer, trainer, author, MVP & MCT Alumni. I also talk about golf, baseball, travel & the geek community",,5,0,781,8,"1,081","3,273",72
59,61,up,"Player X","Unlock Leaderboard","Office Apps and Services MVP, Portal, KM, and SharePoint consultant",,108,85,762,6,746,"3,691",72
60,63,up,"Player X","Unlock Leaderboard","Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,202,180,760,6,161,"6,009",71
61,59,down,"Player X","Unlock Leaderboard","Business software dude. Kicks arse at SharePoint. BRSCC Mazda MX5 Championship competitor.",,0,0,784,8,"2,175","1,645",71
62,73,up,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,20,10,767,7,"4,693","6,694",71
63,221,up,"Player X","Unlock Leaderboard","Mom to three wonderful boys ❤️ Happily married to @realchrisrufo",,9,2,772,7,"2,674","20,055",71
64,67,up,"Player X","Unlock Leaderboard","IT and Travel geek * former Microsoft MVP 2002-2018 & book author * Director IT * Tweeting in EN+DE",,13,13,770,8,561,"1,085",70
65,71,up,"Player X","Unlock Leaderboard","Techie Geek, MVP, #Security Guy #SharePoint #Office365 #Pluralsight #Development #Running #LDS #British #Expat #Rencore @SharePlicity #ScubaDiving",,45,29,759,7,"1,625","4,517",70
66,66,equal,"Thomas Vochten",@thomasvochten,"Microsoft MVP. Solution architect Office 365 & SharePoint @XylosICT. Technical Evangelist. President @BIWUG",,11,0,771,8,960,"2,596",70
67,44,down,"Player X","Unlock Leaderboard","Hi, I'm Tobias. I architect, plan and build software. Nice to meet you!
I spend my time with Azure, Docker, dotnet core, Office 365 and SharePoint.",,2,2,775,7,"1,234","16,091",69
68,65,down,"Player X","Unlock Leaderboard","Microsoft Education Senior PM, Information Guardian and Technology Evangelist. Classic Car enthusiast and French Bulldog adorer.",,9,7,771,7,"1,927","2,361",69
69,68,down,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,0,0,777,8,969,"4,070",69
70,50,down,"Player X","Unlock Leaderboard","Microsoft MVP, ITPro, Author, Strategy Director @ Rackspace, Spurs & Longhorns fan, happily married dad of 2    My tweets are my own",,0,0,776,8,"1,111","4,141",69
71,69,down,"Player X","Unlock Leaderboard","Independent Consultant, Data Platform MVP, Trainer, Speaker, Community Activist, Blogger, Freelancer, Beard Owner, Cyclist, Photographer. Coffee Addicted",,0,0,779,9,"2,180","2,396",69
72,74,up,"Player X","Unlock Leaderboard","Technologist focusing on digital workplace and cloud computing #Microsoft365 #Office365 #Azure #SharePoint #MicrosoftTeams",,13,9,766,8,"1,440","2,473",69
73,70,down,"Player X","Unlock Leaderboard","Work @InfoWorkstn | Microsoft MVP | https://t.co/rTFjVyDEDY co-host #RE365 @REgarding365 | #SPC19 #MSIgnite #SPFest | opin.s are mine",,46,27,759,7,513,"2,031",69
74,87,up,"Player X","Unlock Leaderboard","Yammer Product Evangelist. Helping people and teams be more productive. Speaker. Lifelong Buckeye fan. #esn #socbiz #yammer #futureofwork #responsiveorg",,21,20,762,7,"1,238","2,043",68
75,42,down,"Player X","Unlock Leaderboard","Office 365 MVP [dev], exercise junkie and father of twins. SharePoint, Office 365, Azure and coding are my things. Head of Development at Content and Code.",,0,0,775,7,836,"8,341",68
76,75,down,"Player X","Unlock Leaderboard","Office 365 MVP | PnP | SharePoint | SPFx | Azure | Blogger - https://t.co/tP5mEinPNO | BIWUG board member - https://t.co/jNWejVPJQ3 | Stickers | ",,16,4,765,7,946,"3,109",66
77,77,equal,"Player X","Unlock Leaderboard","Sr Solution Architect @Virtusa, O365 Migration, SharePoint, UX, former Usability testing prof  
*I like to jump* 
check out my Instagram",,0,0,771,7,859,"4,582",65
78,80,up,"Player X","Unlock Leaderboard","@MicrosoftTeams Product Marketing Manager @MSFT |Will snowboard & run for beer | all opinions = my own",,132,115,752,5,645,"6,132",65
79,79,equal,"Player X","Unlock Leaderboard","Director of Product at Bonzai Intranet for SharePoint and Office 365.
6 X Microsoft SharePoint MVP. Likes food and making things look good.",,0,0,772,7,261,"2,293",64
80,83,up,"Karuana Gatimu Gatimu",@karuana,"Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,76,24,748,7,"1,262","3,351",64
81,98,up,"Player X","Unlock Leaderboard","SharePoint, Office 365, Azure | Microsoft MVP | @NexNovus founder | @SKSPOUG team | #SPC19 #SPFest #RE365 | Optimist ",,83,37,744,7,895,"3,621",63
82,89,up,"Player X","Unlock Leaderboard","CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,3,0,762,8,919,"4,087",62
83,95,up,"Player X","Unlock Leaderboard","Father. Motivator. Outdoorsman. Keynote Speaker. The #MicrosoftFlow guy. Beer & Wing enthusiast. Builder of Community. Problem Solver. My opinions are my own.",,84,41,743,7,448,"3,899",62
84,82,down,"Player X","Unlock Leaderboard","Founder & CEO of @empty_cubicle, Microsoft SharePoint MVP, Keynote Speaker, HR Influencer, Author, Hockey Player, Golfer and Cyclist. My thoughts are thoughts.",,0,0,767,8,621,"2,126",62
85,91,up,"Player X","Unlock Leaderboard","#MVP Office Apps and Services,  Next Generation Sync Client, OneDrive for Business, #OneDrive #ODFB #OD4B, #Office #Collaboration ,#WorkFolders",,35,30,745,7,"1,235","2,547",62
86,85,down,"Player X","Unlock Leaderboard","SharePoint Consultant, Developer, Evangelist, Branding, User Empowerment, Writer, Speaker, and Bacon!  http://t.co/6SiKxx0S5L",,0,0,766,7,"2,131","6,422",61
87,88,up,"Player X","Unlock Leaderboard","Director of Program Management for OneDrive + SharePoint. I live as close to the future as possible.",,46,25,745,6,531,"5,623",61
88,92,up,"Player X","Unlock Leaderboard","Partner Technology Architect @Microsoft specializing in  #Office365 development",,67,59,748,6,903,"1,861",61
89,86,down,"Eric Overfield Overfield",@ericoverfield,"President and Co-founder @pixelmillteam ~ #TechEnthusiast ~ #msft rd & mvp ~ author ~ #ActivityDriven",,23,17,752,6,286,"2,298",60
90,72,down,"Player X","Unlock Leaderboard","Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,3,0,762,7,714,"2,761",60
91,94,up,"Player X","Unlock Leaderboard","Rene is an Office Servers and Services MVP based in Singapore.
SharePoint | Office 365 | Azure | AWS",,0,0,766,7,820,"2,021",59
92,78,down,"Player X","Unlock Leaderboard","coder • blogger • MVP Office (SharePoint) / Business (MSFlow) • Serverless-RagTagGang • [",,3,2,761,7,504,"1,980",59
93,76,down,"Player X","Unlock Leaderboard","developing cloud solutions with Office365 and Azure at https://t.co/qsNbzZ2OlA, author, conference speaker, https://t.co/loDdw26JXU, Microsoft MVP",,6,0,758,7,827,"2,304",58
94,93,down,"Player X","Unlock Leaderboard","Office 365 geek and Microsoft MVP that enjoys food and online gaming. My views here are my own and do not reflect those of my company or clients.",,6,0,757,8,785,"1,700",58
95,101,up,"Player X","Unlock Leaderboard","SharePoint & PowerApps MVP - SharePoint, O365, Flow, PowerApps consulting? @PowerApps911 | Pure Snark? You found it.",,9,1,756,6,606,"9,010",57
96,96,equal,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,0,0,758,7,"2,007","4,851",57
97,99,up,"Player X","Unlock Leaderboard","In between skiing, I do a little SharePoint work here and there. Adventurist, Traveler, Father, Husband, Microsoft PFE, Author, Amateur severe weather watcher",,0,0,758,7,26,"3,238",56
98,102,up,"Player X","Unlock Leaderboard","#UK #Tech #BizMgmt #PublicSpeaker #Digital #Disruptive #Innovation - Tweets are personal views",,0,0,756,8,"3,024","2,530",56
99,106,up,"Player X","Unlock Leaderboard","#Office365 Microsoft MVP. I like #MicrosoftTeams & @iamAtBot. I’m the Periodic Table guy. ",,71,47,739,6,311,"2,808",56
100,84,down,"Player X","Unlock Leaderboard","Office365 and SharePoint guy. Leader of SharePoint User Group UK North West. @FlyRedPlane Co-founder of @ThisIsAttollo",,11,0,750,7,"1,638","2,299",56
101,104,up,"Player X","Unlock Leaderboard","I'm a Computer Scientist, focusing on Mastering Development and Development practices. Through Code Analysis and Solution Structure.",,0,0,759,7,"2,101","1,354",55
102,105,up,"Player X","Unlock Leaderboard","Business/tech consultant specializing in SharePoint and other MS tech. World travel enthusiast, logging over 2 million miles to over 160 countries.",,0,0,758,6,"3,160","4,608",55
103,109,up,"Player X","Unlock Leaderboard","Corporate collaboration evangelist & librarian | Microsoft MVP | Office 365 enthusiast | User adoption advocate | SharePoint Saturday Twin Cities organizer",,14,10,744,6,807,"2,450",55
104,107,up,"Player X","Unlock Leaderboard","Scot Hillier is an independent consultant, Office 365 MVP, and author who spends all day working on Office and SharePoint solutions.",,0,0,758,6,143,"3,546",54
105,145,up,"Player X","Unlock Leaderboard","Microsoft Regional Director (RD) and Most Valuable Professional (MVP). Multiple award-winning funny speaker working for @valointranet. @FBBasketbol fan!",,40,11,741,6,56,"2,376",54
106,90,down,"Player X","Unlock Leaderboard","Product manager at Rackspace for Office 365 & SharePoint. Author, speaker, & SharePoint / O365 UI expert. 

*Tweets are my own and not the views of my employer",,7,2,749,6,956,"6,017",54
107,100,down,"Player X","Unlock Leaderboard","SharePoint Developer, Designer, Speaker & Microsoft MVP with a passion for creating experiences & outcomes for users. President, DH Consulting LLC",,1,0,754,8,726,"1,669",54
108,103,down,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,22,10,740,7,477,"2,516",54
109,113,up,"Player X","Unlock Leaderboard","Founder & owner of Abalon (@abalonfr) specialized on aOS platform (#Azure - #Office365 - #SharePoint) #aOSComm MVP Office 365 - MS RD",,32,25,735,7,"2,228","2,715",54
110,97,down,"Player X","Unlock Leaderboard","12 time Microsoft MVP, a Partner, and the CTO at Canviz. Currently leading several projects that include PowerApps, Azure, Office 365, SharePoint Framework, Artificial Intelligence, Machine Learning.",,0,0,749,7,"6,100","8,767",53
111,112,up,"Player X","Unlock Leaderboard","#community igniter | former Microsoft MVP | #Yammer | #VR | booyah #recroom | #ESNchat | #ldsconf | #orgdna | #sna | husband & dad | #pepperdine #byu",,3,1,744,8,"3,703","2,810",52
112,108,down,"Player X","Unlock Leaderboard","Skype for Business MVP, Lync Certified Solution Master, UC Architect at Time2Market. Tweets are my own and not that of my employer.",,14,13,739,7,474,"2,065",52
113,81,down,"Player X","Unlock Leaderboard","Richard Harbridge is the CTO of a generous consulting company called @2toLead. He wrote some #SharePoint books, speaks a lot, and loves #Office365 & #Azure.",,0,0,753,6,"2,568","6,023",52
114,114,equal,"Player X","Unlock Leaderboard","Microsoft MVP for Office Apps and Services. Managing Director of Stratos Technology Partners. SharePoint and Office 365 Consultant.",,0,0,754,7,999,"1,261",52
115,122,up,"Player X","Unlock Leaderboard","Working on the big launch of Collab365 MicroJobs. The dedicated Microsoft skills marketplace. #freelancing #workfromhome",,8,0,743,7,"3,063","3,358",51
116,115,down,"Player X","Unlock Leaderboard","SharePoint geek, cigar afficionado, watchmaker. Driving adoption for Office365. Podcast hero at ""Office 365 Distilled""",,0,0,754,7,578,823,51
117,121,up,"Player X","Unlock Leaderboard","Managing consultant & trainer at @SearchExplained, community leader, public speaker, author, entrepreneur, proud mother of three.",,6,0,743,7,196,"4,301",51
118,110,down,"Player X","Unlock Leaderboard","Principal Troubleshooter @Sulava, Microsoft Regional Director & MVP. Senior PowerPoint ""Next slide, please"" clicker. Dislikes: ",,14,9,739,6,"1,046","3,034",50
119,129,up,"Player X","Unlock Leaderboard","SharePoint MVP & Owner of Focal Point Solutions LLC. Focused on SharePoint Solutions for the Enterprise.  SharePoint Event Speaker, blogger and author.",,40,8,732,7,"1,886","2,241",50
120,117,down,"Player X","Unlock Leaderboard","MCM: SharePoint 2007 and SharePoint 2010. MCSM :SharePoint Senior Program Manager : SharePoint O365 CAT",,0,0,750,6,523,"2,417",49
121,116,down,"Player X","Unlock Leaderboard","SharePoint and Office 365 Evangelist based out of Chicago",,0,0,744,7,"1,184","2,356",49
122,118,down,"Player X","Unlock Leaderboard","Software developer, independent consultant, Pluralsight author, speaker, Microsoft MVP, Google GDE. Co-chair of Eastbay .NET, which meets in Berkeley.",,0,0,744,6,689,"10,342",49
123,120,down,"Player X","Unlock Leaderboard","By day a nerd @ Microsoft, By night a Maker. Love 3D Printing, electronics, movie props, arduino, and anything capable of causing injury to self.",,0,0,744,7,441,"1,723",48
124,124,equal,"Player X","Unlock Leaderboard","Husband, father, brother, friend. Helping others work smarter w/ SharePoint (MVP) and PowerApps as a consultant / evangelist. Also bootstrapping entrepreneur.",,2,2,741,7,"1,478","2,479",47
125,141,up,"Player X","Unlock Leaderboard","Microsoft MVP. Author. Community speaker & blogger. PMP. Jill of all trades. Old school millennial. I tweet toddler things. #Flow #Office365 #Teams @DCFlowUG",,25,7,731,6,"1,574","3,140",47
126,143,up,"Player X","Unlock Leaderboard","Microsoft MVP | Solution Architect/O365 Trainer, Developer, Photographer, Graphic Designer, World Traveler, International Speaker, Author, Empty Nester",,10,3,731,7,"1,462","4,912",47
127,125,down,"Player X","Unlock Leaderboard","CTO at skybow. I know some (okay, a lot of) things about low-code/no-code solutions, citizen development, and workflow/business process automation.",,0,0,746,5,245,"3,272",46
128,127,down,"Player X","Unlock Leaderboard","SharePoint, PowerShell, Triathlon, LDS, former Microsoft, #USL, #USMNT, #MLS,@PRFCFanShow @PHXRisingFC",,0,0,741,7,953,"2,392",46
129,119,down,"Player X","Unlock Leaderboard","Works at Microsoft as a Modern Workplace Technical Architect in Boston, MA. ",,5,5,736,7,827,"1,850",46
130,111,down,"Player X","Unlock Leaderboard","Microsoft MVP in Office Apps and Services. Passionate about SharePoint & Office 365. Modern Workplace transformation Regional Lead at Avanade ☁",,2,0,742,7,"1,037","1,319",45
131,130,down,"Player X","Unlock Leaderboard","Lead Consultant | MVP Office Apps & Services | ext. DSB| Dev. | blogger | become a lawyer | GDPR | Community | Eng: https://t.co/YjjdUVIwBx",,18,11,724,8,"2,253","2,130",45
132,134,up,"Player X","Unlock Leaderboard","Modern Workplace Market Unit Lead @AvanadeInc , Microsoft Regional Director,Founding Member & President BuckeyeSPUG, Conference Speaker & Microsoft MVP",,0,0,741,7,667,"1,794",45
133,135,up,"Player X","Unlock Leaderboard","Single father raising 2 girls to be strong women. Hockey. Canucks. Curling. Broncos. Ferrari. NASCAR. Downtempo. Chilled Beats. SharePoint. Office 365. ",,0,0,741,7,"1,779","1,526",45
134,128,down,"Player X","Unlock Leaderboard","CTO Portiva (@portiva_nl) | DIWUG board (@diwugnl) | Microsoft MVP & Regional Director | Office365 | Azure AI | Scuba diving | Football (soccer for some) | Wine",,45,20,722,6,935,"2,618",44
135,133,down,"Player X","Unlock Leaderboard","Consultant at Thinktecture AG - Focusing on Microsoft Azure and Kubernetes  - there is no day without my zsh shell and vim",,0,0,740,7,549,"1,850",44
136,139,up,"Player X","Unlock Leaderboard","Senior Architect @bluemetalinc, President and Co-Founder of @BASPUG. SharePoint, Office 365, Azure. Ambient musician @musicalnature.",,0,0,737,7,"1,072","3,130",44
137,132,down,"Player X","Unlock Leaderboard","Microsoft MVP, Digital Transformation, Cloud Enablement, solving problems with technology.",,2,0,737,7,"1,632","2,176",43
138,146,up,"Player X","Unlock Leaderboard","Owner of Combined Knowledge @ckukltd & Mindsharp, Microsoft Regional Director working with MS Technologies specializing in SharePoint, Hybrid and cloud.",,3,3,736,6,281,"2,670",43
139,144,up,"Player X","Unlock Leaderboard","SharePoint Artisan, Consultant, Team Leader and Speaker. Helping you get the most out of SharePoint/Office 365 technology. Microsoft MVP for SharePoint.",,0,0,735,8,"1,017","1,749",43
