rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,100
2,2,equal,"Player X","Unlock Leaderboard",,,40
3,3,equal,"Tzoori T",,,,30
3,3,equal,"Player X","Unlock Leaderboard",,,30
3,3,equal,"Ido P",,,,30
3,3,equal,"Player X","Unlock Leaderboard",,,30
7,7,equal,"Player X","Unlock Leaderboard",,,20
7,7,equal,"Player X","Unlock Leaderboard",,,20
7,7,equal,"Player X","Unlock Leaderboard",,,20
10,10,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Ofer A",,,,10
10,10,equal,"Player X","Unlock Leaderboard",,,10
10,10,equal,"Player X","Unlock Leaderboard",,,10
