rank,last_rank,rank_change,player,username,bio,manager_notes,"final fight + garou: mark of the wolves survival","alpha mission highscore","puzzle bobble highscore","total score"
1,1,equal,Corneel,,,,5,8,5,18
2,2,equal,Lroy,,,,6,7,4,17
2,6,up,Bushidosnail,,,,2,6,9,17
4,3,down,Agent721,,,,2,9,0,11
5,4,down,Meppi64,,,,0,0,10,10
5,4,down,CW13,,,,0,10,0,10
7,7,equal,DanB,,,,0,0,8,8
8,8,equal,RetroGamerAndrew,,,,0,0,7,7
8,8,equal,Binus,,,,7,0,0,7
10,10,equal,Moroboshi876,,,,0,0,6,6
11,11,equal,Mauhlin12,,,,4,0,0,4
