rank,last_rank,rank_change,player,username,bio,manager_notes,"new metric","power score"
1,2,up,CUBE,@cubeglobal,"CUBE automates the process of identifying, analyzing and monitoring global regulatory requirements, providing the world's first AI driven RegTech solution to monitor every regulatory source globally.",,0,100
2,3,up,Smarsh,@smarshinc,"Smarsh is the recognized global leader in electronic communications archiving solutions for regulated organizations.",,0,99
3,4,up,Alyne,@alyne,"Mission Control for navigating Cyber Security, Risk Management and Compliance space. Follow our official Podcast #TheRegTechReport on @TheRegTechRep.",,0,97
4,6,up,Kompany,@kompany,"The world’s leading RegTech platform for Global Business Verification & Business KYC",,0,96
5,5,equal,"Global Relay",@globalrelay,"Global Relay is the world leader in compliance messaging and message management, including archiving, audit, eDiscovery and supervision.",,0,95
6,7,up,Apiax,@apiaxcom,"Apiax helps financial institutions to expand their business opportunities with compliance automation.",,0,93
7,8,up,Kompli-Global,@kompliglobal,"Technology and expertise working in harmony to deliver frictionless, accurate and comprehensive intelligence on organisations and their people #RegTech",,0,93
8,9,up,PassFort,@passfortkyc,"Stop financial crime not good customers. PassFort is SaaS #RegTech provider whose platform automates financial crime and compliance processes. #KYC #AML",,0,93
9,10,up,Cappitech,@cappitech,"Regulatory reporting, Best execution & Business Intelligence for #EMIR, #MiFID2, #MIFID, #MIFIR, #RTS27, #ASIC #SFTR, #BestExecution #MAS, #Regtech, #reporting",,0,89
10,11,up,"Arctic Intelligence",@financialcrime1,"Our mission is deliver audit, risk and compliance software, enabling organisation’s regardless of their size, sector or geographic location to manage risk.",,0,88
11,13,up,"Neotas Limited",@neotasltd,"Neotas is an enhanced due diligence start-up that uncovers digital trails, mitigates risk and evidences compliance processes.",,0,87
12,12,equal,"Kaizen Reporting",@kaizenreporting,"Industry pioneers and global leaders in trade and transaction reporting assurance and shareholding disclosure reporting services. #MiFIR, #EMIR, #SFTR...",,0,87
13,14,up,"KYC Portal (KYCP)",@kycportal,"Real-time, risk-driven lifecycle management platform, full ownership of policy automation, increasing operational efficiencies, redefining business relationship",,0,84
14,15,up,"Keesing Technologies",@keesingid,"Keesing Technologies leads the way in digital ID document verification and identity proofing solutions. ",,0,83
15,17,up,"PerformLine, Inc.",@performline,"PerformLine is a RegTech company delivering automated compliance solutions for enterprises looking to mitigate regulatory risk and ensure brand safety since 2007.",,0,82
16,16,equal,"MAP FinTech",@mapfintech,"Simplified RegTech Solutions for EMIR, MiFID II/MiFIR, SFTR, CRS/FATCA, DAC6, Best Execution Monitoring, RTS 27/28, eKYC, AML, Trade Surveillance and more.",,0,82
17,18,up,"Exate Technology",@exatetech,"eXate automates and applies privacy and security to sensitive data in the right place and in the right form.

We call this ""Smart Data Privacy"".

#DataSecOps",,0,79
18,19,up,"Clarus Risk",@clarusrisk,"Clarus Risk provides unique and flexible risk reporting solutions that enhance transparency and engagement with stakeholders",,0,78
19,21,up,Vneuron,@vneuron_sparks,"Cloud and On-Premise Low-Code Technologies for KYC, Anti Money Laundering (AML) and Digital Experience (DX/DXP) #AML #KYC #RISK #COMPLIANCE",,0,77
20,20,equal,"Thomas Murray",@thomasmurrayds,"Sharing the latest news, insight, market disruption and more from Thomas Murray. Understand your third-party & market risk. More https://t.co/MxBNeDvdL2",,0,77
21,22,up,Caspian,@caspian_uk,"The world’s first platform to automate financial risk investigation and provide explainable judgements.",,0,74
22,23,up,"W2 Global Data",@w2globaldata,"Next Generation Identity Verification, Anti-Money Laundering and Fraud Prevention Tools. Delivered Via A Single Platform.",,0,73
23,24,up,"GRADA Compliance AML",@grada_kyc,"GRADA is THE only #Fintech #RegTech ISO 9001 solution for #Compliance to Digital Currencies & banking community as well as #Blockchain #KYC",,0,72
24,25,up,"Riten Gohil",@ritengohil,"RegTech leader, growing @Sphonic to be the platform of choice. Always keen to discuss #Fraud #AML #KYC #DigitalIdentity Ex. Visa, APACS, SFO, Flutter, DWP Organised Fraud",,0,71
25,27,up,Corlytics,@corlytics,"World leader in regulatory risk intelligence. Our intelligence is used by regulators, financial institutions and their advisors globally. CEO, John Byrne.",,0,69
26,28,up,UnaVista,@unavista,"London Stock Exchange Group (@LSEGplc)'s regulatory reporting platform: helping firms to reduce operational & regulatory risk. #MiFIDII #EMIR #SFTR",,0,68
27,26,down,Temenos,@temenos,"Temenos is the world's leader in #banking software to #financialinstitutions. #digitalbanking #openbanking #Fintech #cloudnative #conversationalbanking",,0,67
28,29,up,"Waymark Tech",@waymarktech,"We bring insight & transparency to the opaque & complex regulatory world. By combining world class SMEs along with powerful technologies our clients are empowered to make more informed decisions.",,0,67
29,30,up,Shield.,@shieldregtech,"Shield automates the complete communications #compliance lifecycle from archiving & analytics to AI-powered proactive surveillance",,0,66
30,31,up,"ISignthis Ltd",@isignthis_ltd,"iSignthis Ltd (ASX : ISX / FRA : TA8) is the global leader in remote identity verification, payment authentication and payment processing to meet AML/CFT requirements.",,0,63
31,32,up,Securefact,@securefact,"Securefact is a leading provider of Canadian #KYC, #AML/ATF, #PCMLTFA solutions for companies in the financial services sector.",,0,61
32,33,up,TransUnion,@transunion,"We make trust possible between businesses and consumers. We call this Information for Good®.

For answers to your credit questions go to our support page @AskTU",,0,60
33,34,up,FactSet,@factset,"We help financial professionals stay ahead of market trends, access company & industry intelligence, monitor portfolio risk and performance, and execute trades.",,0,60
34,35,up,Kount,@kountinc,"Protecting your digital innovation.",,0,58
35,36,up,CyberGRX,@cybergrx,"The most comprehensive third-party cyber risk management platform.

Follow us on LinkedIn! https://t.co/2E5Y3VxzMg",,0,58
36,37,up,"Aquis Technologies",@aquis_tech,"Cutting-edge matching engine & surveillance technology for all your trading needs. Software division of @Aquis_Exchange PLC. Retweets ≠ endorsements.",,0,57
37,38,up,"Compliance As A Service",@compasaservice,"CaaS is a digital compliance RegTech company. We address regulatory compliance challenges for Fintechs and Challenger Banks.",,0,57
38,39,up,"Auraya Systems",@aurayasystems,"World leaders in voice biometrics",,0,52
39,40,up,Napier,@napier_ai,"Advanced AML platform powered by cutting-edge machine learning technology. Our goal is to combat evolving threats and reduce financial and reputational risk.",,0,51
40,41,up,Veridium,@veridiumid,"Go Passwordless MFA. Enterprise-Grade Integrated Identity Platform powered with AI. Low code, agile, and flexible.",,0,51
41,42,up,"EQS Group",@eqsgroup,"Leading international provider of #RegTech in the fields of Corporate #Compliance & #InvestorRelations. 
Legal Notice: https://t.co/zixWvRrg3R",,0,51
42,43,up,Corporater,@corporater,"Corporater is the leading software industry expert in #GPRC (Governance, Performance, Risk and Compliance).",,0,51
43,44,up,DigitalIDs,@digitalids1,"KYC for the Digital Age",,0,51
44,45,up,ControlScan,@controlscan,"ControlScan Managed Compliance Solutions is now part of @Sysnetgs & ControlScan Managed Security Services is now part of @pdisoftware. https://t.co/tjSTMjcggc",,0,45
45,46,up,"JWG Group",@jwg_group,"Community-driven Market Intelligence. JWG’s 6th Annual Global RegTech Conference. Register Today! https://t.co/2g0nnNzes1",,0,45
46,47,up,DataVisor,@datavisor,"DataVisor protects the world's largest enterprises from online fraud, digital risks, and sophisticated attacks with a transformational AI-powered platform.",,0,45
47,48,up,CORIZANCE,@corizance,"Connected Risk Intelligence platform re-shaping non-financial risk management #Riskmanagement #Compliance #AI #Regtech #Fintech #Analytics #Data #Ecosystem #UK",,0,45
48,49,up,FinScan,@finscan,"FinScan® by @innovative_sys is an advanced anti-money laundering solution used & trusted by leading organizations around the world.",,0,45
49,50,up,Mvine,@mvine,"Mvine is a deep tech company delivering next generation platforms that power the digital economy. Follow us today to be the first to know our news and views",,0,38
50,51,up,TaxJar,@taxjar,"Making sales tax compliance simple for more than 20,000 online businesses & developers

Ready to automate sales tax? Contact sales at https://t.co/Awq1TkCjCh",,0,37
51,52,up,Exiger,@exigerllc,"Global regulatory & financial crime, risk & compliance. We provide sustainable solutions through subject matter expertise integrated with purpose-built tech.",,0,36
52,53,up,Aircloak,@aircloak,"Share Insights, not Data",,0,36
53,54,up,"Simility, A PayPal Service",@simility,"Simility’s adaptive fraud prevention solution uses best-in-class machine learning to fight rapidly evolving fraud and help safeguard your digital business.",,0,33
54,55,up,IDnow,@idnowgmbh,"IDnow is one of Europe’s leading provider for KYC and electronic signing solutions. #videoidentification #esign #fintech #kyc #ai #videoident #kyc #regtech",,0,33
55,56,up,Forcepoint,@forcepointsec,"Transforming #cybersecurity by focusing on what matters most: understanding people's intent as they interact with critical data wherever it resides.",,0,31
56,57,up,Encompass,@encompasscorp,"KYC due diligence on demand, powered by intelligent process automation",,0,31
57,58,up,Sedicii,@gbrsedicii,"Sedicii enables confidential data collaborations between organisations without the need to share or expose any underlying data",,0,31
58,59,up,Finologee,@finologee,"Finologee is one of Luxembourg’s prime financial Platform-as-a-Service operators, facilitating the financial industry’s quest for optimisation and innovation.",,0,31
59,60,up,Pindrop,@pindrop,"Pindrop® solutions are leading the way to the future of #voice by establishing the standard for #security, identity, and trust in the #callcenter.",,0,26
60,61,up,BridgeProtocol,@bridgeprotocol,"Bridge $BRDG is a RegTech co. specializing in KYC/AML services that support both $NEO & $ETH Blockchains. #IdentitySecured",,0,26
61,62,up,"Brighterion, A Mastercard Company",@brighterion,"Advanced #AI solutions that reduce credit risk and delinquency, stop payment and acquirer fraud, prevent healthcare fraud, waste and abuse, and more.  #Fintech",,0,26
62,63,up,Authenteq,@authenteq,"Authenteq provides real-time, AI-powered identity verification. Verify identities instantly, onboard users in 35 seconds or less.",,0,26
63,64,up,"Governor Software",@governorsoft,"Enhanced Oversight, Proven",,0,20
64,65,up,"Cunesoft GmbH",@cunesoft_gmbh,"Cunesoft is a European leader in #cloud-based #regulatory #software solutions and services for all segments within the life sciences industry. #IDMP #eCTD #SaaS",,0,19
65,66,up,Paubox,@pauboxhq,"Secure email for modern healthcare. Right out of the box.

Start For Free: https://t.co/iYBAmLKfPI",,0,18
66,67,up,BigID,@bigidsecure,"Know Your Data™: Privacy, Protection, Perspective.",,0,18
67,68,up,"Verifi Inc.",@verifi,"Verifi has been leading the dispute management and payment protection industry for sellers and issuers since 2005.",,0,18
68,69,up,Df2020,@df2020thinking,"Encoded Regulation and Procedures. Golden Source for Rule-Based Knowledge",,0,14
69,70,up,Tufin,@tufintech,"Tufin (NYSE: TUFN) is a company pioneering a policy-centric approach to security and IT operations.",,0,13
70,71,up,Glassbox,@glassboxdigital,"Empowering organizations to create frictionless digital journeys for their customers.",,0,13
71,72,up,Ensighten,@ensighten,"The leader in website consent, compliance, and data privacy",,0,11
72,73,up,Avanan,@avanansecurity,"The best way to protect Office 365, G Suite, and other enterprise collaboration suites from #Phishing, #Malware, #AccountTakeover, and #DataLoss.",,0,10
73,74,up,Veriff,@veriff,"Veriff is growing fast and we need more awesome people to help us build the infrastructure for trust online.",,0,8
74,75,up,BestX,@bestx_ltd,,,0,8
75,76,up,"ID-Pal (Now Hiring!)",@tweetidpal,"Enabling businesses to verify the identity of customers simply, securely & conveniently ",,0,6
76,77,up,PTools,@ptools,"Digital transformation for Stock Exchanges, Investment Banks and Government Organizations #FinTech #RegTech #DigitalGovernment",,0,5
77,1,down,Fenergo,@fenergo,"We are the No. 1 provider of Digital Client Lifecycle and Regulatory Compliance technologies in the world.",,0,3
78,78,equal,"Mitek Systems",@miteksystems,"Mitek (NASDAQ: MITK) is a global leader in mobile capture and identity verification software solutions used by thousands of FIs and millions of consumers.",,0,2
79,79,equal,VoiceBase,@voicebase,"AI-Powered Voice Analytics for the Enterprise Contact Center ",,0,2
80,80,equal,Darktrace,@darktrace,"Global leader in cyber security AI. Protects 5,000 organizations worldwide. Creators of Self-Learning AI.
https://t.co/MAOs4kh4qd",,0,2
81,81,equal,Athennian,@athennian,"Legal entity and corporate records management for modern legal & finance teams. Compliance, ownership, governance, eSign, Office365 and more.",,0,2
82,82,equal,Netki,@netkicorp,"Human Interactions. Secured.",,0,2
83,83,equal,Galvanize,@wegalvanize,"Galvanize builds security, risk management, compliance, and audit software. We’re on a mission to strengthen individuals and protect organizations.",,0,2
84,84,equal,Certent,@certentinc,"As of April 30th we'll be moving to our new insightsoftware page. Please continue to follow us there at https://t.co/6jWE3SWd7M",,0,2
85,85,equal,Ravelin,@ravelinhq,"Ravelin provides technology and support to help online businesses prevent advanced fraud threats and accept payments confidently.",,0,2
86,86,equal,DataChemist,@data_chemist,"DataChemist for data people. Check @TerminusDB",,0,2
87,87,equal,"Fund Recs",@fundrecs,"Reconciliation software for the global Funds Industry. Say goodbye to excel macros. #IrishFunds #FinTech",,0,2
88,88,equal,AppZen,@appzen,"AppZen is the leader in Finance AI, automating spend approvals, simplifying policy compliance, providing actionable spend insights, and streamlining processes.",,0,2
89,89,equal,BioCatch,@biocatch,"The leader in AI-driven Behavioral Biometrics. Seamless and secure online experiences begin with BioCatch.",,0,2
90,90,equal,Privitar,@privitarglobal,"Organizations worldwide rely on Privitar to realize the promise of one of their most valuable assets – safe, usable data. #dataprotection #bigdataanalytics",,0,2
91,91,equal,ViClarity,@viclarity,"Audit, Risk & Compliance solutions for the Financial Services & Healthcare Sectors. Offices in Ireland, Iowa & Boston. #Regtech",,0,2
92,92,equal,BehavioSec,@behaviosec,"In security, the human is the weakest link.  We make it the strongest. 

Multilayered Biometric Security for Web, Mobile and Desktop",,0,2
93,93,equal,Evolute,@evoluteswiss,"Evolute provides the leading platform for independent asset managers (#EAM)
#fintech #regtech #CRM #PMS #compliance #reporting #hnwi #assetmanagement",,0,2
94,94,equal,Starling,@starlingtrust,"Sifting actionable insights from standard company data sets, our Precision Management platform empowers leaders to optimize performance and minimize risk.",,0,1
95,95,equal,Rippleshot,@rippleshot,"Fraud analytics platform that helps banks and credit unions predict and stop fraud from the use of compromised cards.",,0,1
96,96,equal,AlgoDynamix,@algodynamix,"AlgoDynamix’s forecasting analytics provide advance warning of major directional market movements.",,0,1
97,97,equal,BearingPoint,@bearingpoint,"BearingPoint consultants understand that the world of business changes constantly and that the resulting complexities demand intelligent and adaptive solutions.",,0,1
98,99,up,Kyckr,@kyckr_official,"Transform outdated KYC processes with real-time access to over 180 company registries, continually updated and configured to your needs.",,0,0
99,100,up,Merlon,@merlontweets,"The world’s most advanced AI-powered adverse media research platform for enhanced AML Investigations",,0,0
100,98,down,AxiomSL,@axiomsl,"Enterprise Data Management Platform for Risk & Regulatory Reporting, Liquidity and Capital Analytics.",,0,0
