rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,3,up,"Player X","Unlock Leaderboard",,,"1,530"
2,1,down,"Player X","Unlock Leaderboard",,,"1,425"
2,1,down,"Player X","Unlock Leaderboard",,,"1,425"
2,new,new,"Player X","Unlock Leaderboard",,,"1,425"
5,5,equal,Spesnas,,,,"1,230"
6,3,down,"Player X","Unlock Leaderboard",,,"1,125"
6,new,new,"Player X","Unlock Leaderboard",,,"1,125"
8,9,up,"Player X","Unlock Leaderboard",,,900
8,15,up,"Player X","Unlock Leaderboard",,,900
8,15,up,"Player X","Unlock Leaderboard",,,900
8,15,up,"Player X","Unlock Leaderboard",,,900
12,5,down,"Player X","Unlock Leaderboard",,,825
12,5,down,"Player X","Unlock Leaderboard",,,825
12,5,down,"Player X","Unlock Leaderboard",,,825
12,new,new,"Player X","Unlock Leaderboard",,,825
12,new,new,"Player X","Unlock Leaderboard",,,825
17,15,down,"Player X","Unlock Leaderboard",,,810
18,15,down,"Player X","Unlock Leaderboard",,,720
18,31,up,"Player X","Unlock Leaderboard",,,720
20,31,up,"Player X","Unlock Leaderboard",,,630
20,31,up,"Player X","Unlock Leaderboard",,,630
20,31,up,"Player X","Unlock Leaderboard",,,630
23,57,up,"Player X","Unlock Leaderboard",,,540
24,9,down,"Player X","Unlock Leaderboard",,,495
24,9,down,"Player X","Unlock Leaderboard",,,495
24,9,down,"Player X","Unlock Leaderboard",,,495
24,9,down,Cross,,,,495
24,9,down,"Player X","Unlock Leaderboard",,,495
24,new,new,"Player X","Unlock Leaderboard",,,495
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"G Man",,,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,15,down,"Player X","Unlock Leaderboard",,,405
30,new,new,"Player X","Unlock Leaderboard",,,405
30,new,new,"Player X","Unlock Leaderboard",,,405
30,new,new,"Player X","Unlock Leaderboard",,,405
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,Goforgavin,,,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Big Bada Bizmod",,,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,31,down,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Harrison Lu",,,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
44,new,new,"Player X","Unlock Leaderboard",,,315
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,Pharquar,,,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,Seizeandconquer,,,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
74,57,down,"Player X","Unlock Leaderboard",,,225
