rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,425"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,125"
3,new,new,"Player X","Unlock Leaderboard",,,950
4,3,down,"Player X","Unlock Leaderboard",,,825
4,3,down,"Player X","Unlock Leaderboard",,,825
6,new,new,"Player X","Unlock Leaderboard",,,750
7,5,down,"Player X","Unlock Leaderboard",,,550
8,5,down,"Player X","Unlock Leaderboard",,,495
8,5,down,"Player X","Unlock Leaderboard",,,495
8,5,down,"Player X","Unlock Leaderboard",,,495
11,9,down,"Player X","Unlock Leaderboard",,,405
11,9,down,"Player X","Unlock Leaderboard",,,405
11,9,down,Bunny,,,,405
11,9,down,"Player X","Unlock Leaderboard",,,405
11,9,down,"Player X","Unlock Leaderboard",,,405
11,9,down,"Player X","Unlock Leaderboard",,,405
11,9,down,"Player X","Unlock Leaderboard",,,405
11,9,down,"Player X","Unlock Leaderboard",,,405
19,new,new,"Player X","Unlock Leaderboard",,,330
19,new,new,"Player X","Unlock Leaderboard",,,330
19,17,down,"Player X","Unlock Leaderboard",,,330
22,17,down,"Player X","Unlock Leaderboard",,,315
22,17,down,"Player X","Unlock Leaderboard",,,315
22,17,down,"Player X","Unlock Leaderboard",,,315
22,17,down,"Player X","Unlock Leaderboard",,,315
26,new,new,"Player X","Unlock Leaderboard",,,270
26,new,new,"Player X","Unlock Leaderboard",,,270
26,new,new,"Player X","Unlock Leaderboard",,,270
