rank,last_rank,rank_change,player,username,bio,manager_notes,Role,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nurse. @NewEuropeans Spokesperson. @NDNursesUK founder. @DerbyshireCarer Board Member. @FluBeeGame creator. @CavellTrust fundraiser. @BJNursing Nurse of Year'18",,Nursing,100
2,3,up,"Player X","Unlock Leaderboard","Catalyst for change in health & social care. Creator of Whose Shoes? Coproduction tool helping people work together to improve lives. #HSJWomen #HSJInnovators",,Contributor,100
3,4,up,"Player X","Unlock Leaderboard","Director of #ChildrensNursing @NHSBartsHealth #CYPBartsHealth #CYPExp #YAExp #Coach #WeEatWell19 #NHS1000miles #UltraRunner #Blogger #CharityShopper #SunFacer",,Nursing,100
4,2,down,"Player X","Unlock Leaderboard","#migrant #enfermera #nurse #healthliteracy #infection #antibiotics #AMR #IPC #streetphoto happiest by sea, bakpaking #FNightingaleF scholar. #Green MyPoV/RT≠Agr",,,99
5,5,equal,"Player X","Unlock Leaderboard","Registered Nurse / digital / Live withT1 diabetes / #RoryCat / #theDobster /ex-hen and duck keeper / Eclectic tweeter / personal account",,Nursing,99
6,6,equal,"Player X","Unlock Leaderboard","Midwife & mother, sharing life. @WeMidwives, & Co-founder @MidwiferyUnits. Chair @IolantheMidwife OBE & Honorary Fellow RCM. Honorary Doctorate @bournemouthuni",,Midwifery,99
7,7,equal,"Player X","Unlock Leaderboard","Creator #Last1000days #EndPJparalysis Hon Prof Leadership in Healthcare, Uni of Salford; Visiting Prof Nursing, OxINMAHR, Oxford.
Background emerg nursing",,Nursing,99
8,8,equal,"Player X","Unlock Leaderboard","Doctoral Researcher in Child and Family Health  • Fibromyalgia Action UK and RAiISE Trustee • Patient Consultant • Expert Patient",,,98
9,9,equal,"Player X","Unlock Leaderboard","Nurse. Socialist.   My tweets are my own thoughts.",,,98
10,12,up,"Player X","Unlock Leaderboard","dad, hubby, Associate Director of Nursing @UHMBT site lead RLI MH Lead. chair @blackpoolcarers. fellow @EC4PD, co-chair @NursingTLG @WeRGlobalNurses my thoughts",,Nursing,98
11,11,equal,"Player X","Unlock Leaderboard","Lead Nurse Research @JamesPagetNHS @JPUHResearch. @fnighingalef Scholar 2010, 2014 & 2016 @fnfalumni. Originator of #whywedoresearch https://t.co/0SZ03lE1bz",,Nursing,98
12,10,down,"Player X","Unlock Leaderboard","#SkinToSkin operating theatre #ifBabiesCouldTalk Feminist @WeMidwives #futureMidwives Midwife,Speaker. https://t.co/4wqIKQfVrn REBEL",,Midwifery,98
13,17,up,"Alison   Leary",@alisonleary1,"Safety thru maths. Professor of healthcare & workforce modelling during the week & clinical lead match-day medical service @MillwallFC every other Saturday.",,Nursing,97
14,15,up,"Player X","Unlock Leaderboard","A global citizen, a nurse and an NHS Commissioner - I make my own sunshine. 
We, not me. Us, not I.",,Nursing,97
15,22,up,"Player X","Unlock Leaderboard","Assistant Director of Nursing, Mum, P/T PhD Student, Blogger, RCNi Nursing Management Editorial Advisory Board Member. Music connoisseur. My views!",,Nursing,97
16,14,down,"Jane Cummings",@janemcummings,"I am proud to be a nurse & the Chief Nursing Officer for England. I’m also a Trustee at Macmillan Cancer Support & clinical ambassador for Over The Wall",,Nursing,97
17,13,down,"Player X","Unlock Leaderboard","Nurse Lead Primary & Community Care @GM_HSC  GPN
National Executive @nhsalliance People, purpose & passion!  Wife/Mum/Family views personal",,,96
18,46,up,"Player X","Unlock Leaderboard","Deputy Chief Nurse, Nottingham University Hospitals. All views are my own. Instagram AnnMarieRiley10",,Nursing,96
19,16,down,"Player X","Unlock Leaderboard","Nurse, currently working in Operating Theatre Department, previously worked on day surgery unit & wards. Interested in health & well-being",,Nursing,96
20,19,down,"Player X","Unlock Leaderboard","CEO School & Public Health Nurses Association (https://t.co/3C7l88oZk3).Nurse 40 yrs & midwife. School Nurse/SCPHN 28yrs & proud 2be awarded OBE! All views my own.",,Nursing,96
21,24,up,"Player X","Unlock Leaderboard","Director of Quality & Chief Nurse @gloshospitals | Registered Nurse | Psychological Safety | Publisher of the UKRNRM Leaders List | Own views unless stated",,Nursing,96
22,25,up,"Player X","Unlock Leaderboard","Trying to be retired. Emeritus Professor of Nursing. Reads a lot, writes a bit, gardens enthusiastically, knits in winter. My views, mostly",,Nursing,95
23,20,down,"Player X","Unlock Leaderboard","#FBPE * #Libdem councillor candidate for W/Byfleet * Lecturer/Interim Course Director GPN Programme & Manager #GPN10PP*  #ABTV18 * ",,Nursing,95
24,18,down,"Player X","Unlock Leaderboard",Midwife,,,95
25,23,down,"UHCW CNO",@mradford_doni,"personal account of the Director of Nursing (Improvement) at @NHSImprovement with @RMayNurseDir and @mrsjmckenna . Academic with @BCUHealth and @covcampus",,Nursing,95
26,30,up,"Player X","Unlock Leaderboard","Nurse. Editor-in-Chief @jclinnursing. Professor of Nursing @UTS_Health  @OxfordHealthNHS  @OUHospitals & @HEE_TValley Principal Fellow @OxfordBRC",,Nursing,94
27,21,down,"Player X","Unlock Leaderboard","Public Health England Chief Nurse. Government's Principal Adviser on Public Health Nursing. Public Health Nursing & Midwifery WHO Collaborating Centre Head",,Nursing,94
28,29,up,"Player X","Unlock Leaderboard","Registered General Nurse, Registered Midwife ",,,94
29,32,up,"Player X","Unlock Leaderboard","Associate Deputy Chief #Nurse & National Lead for #CVD #Prevention #PublicHealthEngland #AllOurHealth #NHSHealthCheck Hon Professor @UniofNottingham",,Nursing,94
30,28,down,"Player X","Unlock Leaderboard","Music and laughter loving, Mental Health worker #ChangeAgent #Caremaker #QCommunity committed to supporting people, promoting compassion & creating care 2gether",,,94
31,53,up,"Player X","Unlock Leaderboard","Professor. Acute cardiovascular care research esp ACS, resus and prehospital. Retweets do not imply agreement/endorsement. Own views.",,Nursing,93
32,33,up,"Player X","Unlock Leaderboard","Senior Lecturer, intensive care nurse, human rights activist",,Nursing,93
33,31,down,"Player X","Unlock Leaderboard","Clinical Nurse Manager Royal College of Nursing Activist. Cycling Climbing Environment. Opinions very much my own #ScrapTheCap",,,93
34,27,down,"Player X","Unlock Leaderboard","Associate Director for Health Services & Chief Nurse at Achieving for Children Queens Nurse/Florence Nightingale Foundation Scholar",,Nursing,93
35,41,up,"Player X","Unlock Leaderboard","Justice, kindness, truth. Former nurse, midwife, JP & diplomatic spouse. Close encounters with Al Shabaab & breast cancer. NHS Governor",,Nursing,92
36,35,down,"Player X","Unlock Leaderboard","#Hellomynameis Derek | Director of Care @Erskine1916 Caring for ex-service personnel & their spouses | RMN : MSc : FQNIS | Own tweets",,Nursing,92
37,36,down,"Player X","Unlock Leaderboard","Mental Health Nurse and academic, interested in everything that's none of my business and some things that are!",,Nursing,92
38,37,down,"Player X","Unlock Leaderboard","Head of Research @hospiceuk Nurse ACP Dementia Carer Outcomes Visiting Fellow Uni Southampton @FNightingaleF 2018 scholar Editor @EJPC_Hayward On @WeEOLC",,Nursing,92
39,38,down,"Player X","Unlock Leaderboard","Enabling Nurse Specialists demonstrate their value via Apollo. 'Would be photo journalist' Priviledged to be working on @FabNHSStuff - aka #TheBlonde",,Nursing,92
40,44,up,"Player X","Unlock Leaderboard","Director, England Centre for Practice Development @EC4PD, #QCommunity, #FAB Ambassador, #WHIS Ambassador, #IFECPD",,Nursing,91
41,26,down,"Player X","Unlock Leaderboard","Children's Nurse and Lecturer at The University of Salford ",,,91
42,39,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor-in-Chief @jadvnursing; Editor @nursingopen; Director @youldltd and aka the @mokkenscaler",,Nursing,91
43,43,equal,"Player X","Unlock Leaderboard","Researching healthcare workforce: #safestaffing and effective workforce management to allow nurses to nurse.",,Nursing,91
44,34,down,"Player X","Unlock Leaderboard","Collaborative manager & RN. Member of @theQCommunity Aim to inspire others to lead change, #FutureNursing Focused word/action for 2018 is #equality in #NHS",,Nursing,90
45,48,up,"Player X","Unlock Leaderboard","Passionate student #midwife, PhD, 1/2 #middogs , @RCM_SMF Vice chair + rep for England, 1/5 @wemidwives, Mum of 3 boys, 1 of #150leaders, #GetYourTweetOn",,Midwifery,90
46,56,up,"Player X","Unlock Leaderboard","Past Royal College of Midwives' President.My tweets do not imply endorsement by RCM Professor of Midwifery, academic, live Oxford https://t.co/b9TIZhJDLn",,Midwifery,90
47,40,down,"Player X","Unlock Leaderboard","Principal Lecturer, Medical Simulation. Emeritus Consultant Nurse #Resus. #PatientSafety & #HF/E enthusiast. Millwall Medical Team. Cyclist. Musician.",,Nursing,90
48,42,down,"Player X","Unlock Leaderboard","Editor of Nursing Times. Reports on & fascinated by all things nursing. Love to bake. Tennis fan. Reportage/RTs don't necessarily indicate shared views.",,Contributor,90
49,49,equal,"Player X","Unlock Leaderboard","Deputy Chief Nurse, @PHE_UK HonDUniv, @FNightingaleF Scholar, Visiting Prof @UniSurreyFHMS Views mine. ""No seat at the table? Bring your chair!""",,Nursing,89
50,50,equal,"Player X","Unlock Leaderboard","Chief Nursing Officer for Scotland Honorary Professor @ UWS. Director in Scottish Government for AHP, HCS, Regulation, HAI, & Nursing & Midwifery Policy",,Nursing,89
51,45,down,"Gerry   Bolger",@digitalgerry,"Clinical Advisor in Digital & Informatics for #NHS & health | Passionate about transformed care enabled by tech & information | Tweets & views my own",,Nursing,89
52,64,up,"⭐️Siany Sparkles⭐️",@spencer_sian,"Specialised Play Practitioner @KingsCollegeNHS Paediatrics | clinical  |lecturer @DCN_LSBU |Own Views|Independent Speaker| #SP4healthcare| RCPCH #NHS1000miles",,Contributor,89
53,47,down,"Player X","Unlock Leaderboard","Experience of Care Lead @NHSEngland committed to challenging inequalities, proud to lead NHS England’s Commitment to Carers Programme, tweets my own",,Nursing,88
54,58,up,"Player X","Unlock Leaderboard","Consultant Nurse @HPFT_NHS @UniofHerts, pw. learning disabilities, enablement, inclusion, emancipation @WeLDNurses, @kssldcop #49ers, #COYS",,Nursing,88
55,52,down,"Player X","Unlock Leaderboard","Nurse, academic. Too curious, always learning. #CapitalNurse #NSA3511 #STEP #mentorship #practicelearning #MDXNur All views my own...",,Nursing,88
56,51,down,JacqueG-Dr.Mum,@jacquegrcm,,,Midwifery,88
57,55,down,"Jackie Smith",@jackiesmith_nmc,"Chief executive of the Nursing and Midwifery Council @nmcnews. I fundraise for the brilliant @Samaritans and now for Cancer Research UK at @CR_UK. Proud runner",,Contributor,88
58,57,down,"Player X","Unlock Leaderboard","Prof. Mental Health Nursing @universityleeds, Non-exec Director @leedsandyorkPFT. Tweets about Mental Health..",,Nursing,87
59,66,up,"Player X","Unlock Leaderboard","Interested in all aspects of healthcare and views of people who think independently. Views expressed obviously mine and mine alone",,Nursing,87
60,65,up,FlorenceNightingaleF,@fnightingalef,"A living memorial to Florence Nightingale, we work to improve patient care by providing scholarships for nurses, midwives and health visitors.",,Contributor,87
61,60,down,"Player X","Unlock Leaderboard","Midwife @WHHNHS loves family, beetroot, politics, #LFC #Facemums #Research @MummysStar Trustee. @CavellTrust Award Winner. Founder of @ussumidwifery",,Midwifery,87
62,61,down,"Wendy Nicholson",@wendyjnicholson,"National lead nurse children, young people and families at PHE",,Nursing,86
63,54,down,"Player X","Unlock Leaderboard","RN,Personal Views tweeted. #SWBHFamily ",,Nursing,86
64,63,down,"Player X","Unlock Leaderboard","Passionate about people | loves laughing | experienced NHS Director | proud Nurse | #mentalhealth advocate | ❤️ Africa | Volunteer | Biker | tweets my own",,,86
65,62,down,"Player X","Unlock Leaderboard","Director of Nursing at NMUH. trustee at Epilepsy Society, Florence Nightingale Foundation Leadership Scholar. All views expressed are entirely my own.",,Nursing,86
66,59,down,"Tony   Warne",@warnetony,"#Professor Emeritus #MentalHealth #Care, Doctor of #Philosophy, #Nurse, Passionate about #chickens #walking. #Blogger #HE",,Nursing,86
67,68,up,"Player X","Unlock Leaderboard","Chief Nurse and Interim Regional Director for London and the South East at Health Education England. Views are my own.",,Nursing,85
68,78,up,"Player X","Unlock Leaderboard","National charity giving money & support to nurses, midwives & healthcare assistants who are suffering hardship.
We are #HereForNurses",,Contributor,85
69,73,up,"Player X","Unlock Leaderboard","@WHHNHS Midwife - BJM Editorial Board Member- Ambassador for @MummysStar - Associate member of @midwifecharity - @RadioGeneralWHR Volunteer - Msc student",,Midwifery,85
70,67,down,"Player X","Unlock Leaderboard","A partnership account between academic staff and nursing students ",,,85
71,81,up,"Player X","Unlock Leaderboard","I'm the news editor of Nursing Times. Follow me for the latest news and views on nursing and the occasional photo of some urban countryside",,Contributor,84
72,69,down,"Player X","Unlock Leaderboard","Regional Chief Nurse for London with @NHSEnglandLDN & @NHSImprovement OBE, Clinical Doctorate,Visiting Professor UOH. My views only.",,Nursing,84
73,75,up,"Player X","Unlock Leaderboard","I am a passionate nurse & psychotherapist eager to connect with others to learn & develop  services.",,Nursing,84
74,70,down,"Player X","Unlock Leaderboard","Learning disability nurse/ professor. Likes reading + walking the dog. Recent runner. Dislikes injustice. Views expressed in personal capacity. #NHS1000miles",,Nursing,84
75,72,down,"Player X","Unlock Leaderboard","Nurse specialist SRH and President of @theRCN.",,,84
76,83,up,"Player X","Unlock Leaderboard","Innovation Manager, RN, HSJ Top 50 healthcare Innovator, #Amplify  ",,Nursing,83
77,79,up,"Player X","Unlock Leaderboard","Registered Nurse and PhD student. Resilience, social justice, health politics, social media, and advancing nursing as a profession. Views are my own. she/her",,,83
78,74,down,"Player X","Unlock Leaderboard","Newly Qualified Nurse @Derriford Hospital Plymouth. Interest in Cardiology. Alumni of Plymouth University. ",,,83
79,85,up,"Player X","Unlock Leaderboard","Director of Nursing : NHS England. Deputy Chief Nursing Officer England.",,Nursing,83
80,71,down,"Player X","Unlock Leaderboard","Charitable grants for nursing. Partners: Florence Nightingale Foundation, Roald Dahl Foundation, FoNS, C3, WCMT, Council of Deans",,Contributor,82
81,104,up,"Player X","Unlock Leaderboard","Mum wife sister friend #CYP Lead #StudentExperience/Senior Lecturer @nursingSUni sometimes I like to swim in the wide Sargasso sea #JISC50Social own views #tea",,,82
82,96,up,"Player X","Unlock Leaderboard","Registered Nurse, Passionate about outcomes for patients and staff. Committed to the reduction of avoidable pressure ulcers #stopthepressure",,Nursing,82
83,84,up,"Player X","Unlock Leaderboard","Executive Director @councilofdeans #150Leaders. Politics addict, multilingual EUholic. Tweet about higher education, healthcare, leadership and EU affairs.",,,82
84,107,up,"Player X","Unlock Leaderboard","South East Region of the Royal College of Nursing. Representing nursing & members across: Oxon, Bucks, Berks, Hants, IOW, Surrey, Sussex, Kent, Channel Islands.",,Nursing,82
85,86,up,"Player X","Unlock Leaderboard","Hospice Community Lead. ​Nurse. 
Proud member of @BrumYODO collaborative.                                          
Every twitter thought entirely my own.",,,81
86,80,down,"Player X","Unlock Leaderboard","Passionate about ensuring equality& teamwork to promote the bestcare.
Founder #getthenationsigning
Learning disability nurse who loves her job. All views mine",,Nursing,81
87,87,equal,"Player X","Unlock Leaderboard","Artist, Midwife, Birth activist - blog: https://t.co/55J8VQlqIJ Board IFWP, Ambassador Procreate, researcher DIEP, Co-Chair Health WEP",,,81
88,91,up,"Player X","Unlock Leaderboard","NQ Midwife. National Coordinator #FabAmbassadors @FabNHSStuff. Fellow #IFECPD. Learning Lead #S4CA. #QCommunity #WHIS #EdwardJenner @GlobalVRadicals Views mine",,,81
89,76,down,"Player X","Unlock Leaderboard","Editor of Nursing Standard, the UK's best-selling nursing journal, published by RCNi",,Contributor,80
90,94,up,"Player X","Unlock Leaderboard","Mental health nurse, lecturer, blogger, researcher, writer and general ponderer. Passionate about #compassionatecare. All comments are my own creation:-)",,Nursing,80
91,93,up,"Player X","Unlock Leaderboard","Chair @nhsalliance Independent Queens Nurse. Focus on #ABCD & social innovation to address inequality. People (esp children) are the solution not the problem.",,Nursing,80
92,77,down,"Player X","Unlock Leaderboard","Cons midwife @uclh Deputy Head Maternity Services #nhs England  NICE Fellow Hon Phd @MyBCU Co Ed chief @BJMidwifery PhD @OfficialUoM Ed board @NurseStandard",,Midwifery,80
93,88,down,"Player X","Unlock Leaderboard","We are dedicated to working with nurses and healthcare teams to develop and share innovative ways of improving practice.",,Contributor,80
94,97,up,"Player X","Unlock Leaderboard","Executive Chief Nurse, University Hospitals of Morecambe Bay. Director, Transform Healthcare Cambodia. NED St John's Hospice. Chair NHS Providers DoNs",,Nursing,79
95,123,up,"Player X","Unlock Leaderboard","Professor Jacqueline Dunkley-Bent OBE Midwife, leader, manager, teacher, speaker,member of Women of the Year",,Midwifery,79
96,101,up,"Player X","Unlock Leaderboard","Associate Director of Midwifery. Passionate about #MatExp & NHS leadership. RTs not endorsement #FabAmbassador Florence Nightingale leadership Scholar 2018",,Midwifery,79
97,90,down,"Player X","Unlock Leaderboard","Chief Nurse @ImperialNHS - always wanting to do my best for patients and their families, covering estates, facilities, projects & site. Views my own.",,Nursing,79
98,99,up,"Player X","Unlock Leaderboard","AQ Nurse #Pneumonia @School4Change #S4CA @FabNHSStuff #FabAmbassador Positive Disruption #pinksocks #FabCAN @WUTHNHS Tweets & RT own views",,,78
99,92,down,"Player X","Unlock Leaderboard","PhD candidate & Registered Nurse. Interested in research, volunteers, dementia, delirium prevention. Aspiring wordsmith.
All my own views",,Nursing,78
100,82,down,"Player X","Unlock Leaderboard","Proud peadiatric Charge Nurse, Care Maker,  part of the @wecypnurses team, Staff Governor @derbyhospitals Husband and Dad to two children.",,Nursing,78
101,100,down,"Player X","Unlock Leaderboard","Professor of Nursing @fachealthhull; Editor, @jadvnursing; Hon Professor of Clinical Research @rdash_nhs; Fellow of the American Academy of Nursing @AAN_Nursing",,Nursing,78
102,110,up,"Player X","Unlock Leaderboard",,,,78
103,112,up,"Player X","Unlock Leaderboard","@FNightingaleF Professor of Nursing, Clinical Practice Research, University of Glasgow & NHSGGC co-founder @WeEOLC, views own #hpm #palliative #nurse",,,77
104,109,up,"Player X","Unlock Leaderboard","Midwife. Mother. Enthusiast. Educator. Researcher. Passionate Midwifery member. Editor TPM https://t.co/DgZZL8KoLT - one half of @ByromandByrom",,,77
105,108,up,"Player X","Unlock Leaderboard","Senior lecturer in children's nursing, paediatric critical care nurse, post doctoral researcher and barista (views are mine)",,,77
106,89,down,"Player X","Unlock Leaderboard","Executive Director of Nursing, Aneurin Bevan University Health Board - All views are my own.",,Nursing,77
107,105,down,"Player X","Unlock Leaderboard","EU trained nurse from Portugal. Stroke specialist nurse. RCN Neuroscience Forum",,Nursing,76
108,102,down,"Player X","Unlock Leaderboard","Head of Midwifery at University Hospitals Coventry and Warwickshire NHS Trust. Hon (DSc) BSc (hons) MA (MedicalEthics &Law) PgCert Ed. https://t.co/270XhdHpOO",,Midwifery,76
109,115,up,"Player X","Unlock Leaderboard","Reader in Research Ethics & Deputy Dir, Positive Ageing Research Institute, Anglia Ruskin Uni • Editor, Journal of Clinical Nursing • Chair, Cambridge South REC",,Nursing,76
110,120,up,"Player X","Unlock Leaderboard","Executive Director of Nursing / Director of Primary Care and Older People Services @WesternHSCTrust @TheQNI Trustee @HealthFdn Fellow #Qcommunity #Triathlon",,Nursing,76
111,98,down,"Player X","Unlock Leaderboard","A positive choice geek! Wife, mum to the adorable annie, nurse teacher and good judge of bad wine! believe passionately in Strictly No Labels",,Nursing,76
112,95,down,"Player X","Unlock Leaderboard","Associate Professor in Nursing interested in culture gender, health, later life & stroke. Social media & learning. Views are my own and not those of my employer",,Nursing,75
113,111,down,"Player X","Unlock Leaderboard","I am clinical editor at Nursing Times.  Contact me if you are interested in writing. View are my own. RT are not necessarily an endorsement.",,,75
114,114,equal,"Player X","Unlock Leaderboard","Nursing. Leadership. Mentioring. Policy. @ICNurses scholar  Passionate ambassador @givebloodNHS     More by luck than judgement",,Nursing,75
115,103,down,"Player X","Unlock Leaderboard","Critical care, cardiac care, acute care, education, clinical IT, project management & dog owner",,Nursing,75
116,126,up,"Player X","Unlock Leaderboard","Nursing Prof and Head of Nursing at Queen Margaret University Edinburgh. Want to contribute to a better world for older people. My views are my own",,Nursing,74
117,130,up,"Player X","Unlock Leaderboard","National Clinical Lead, Excellence in Care, NHS Scotland, Cons Nurse Acute Care, SciL C3, expert witness, Associate Lecturer @QMUniversity,Mum",,,74
118,117,down,"Player X","Unlock Leaderboard","Senior Nurse for OPS & Stroke Services at Barts Health.RCN Learning Rep. Passionate about Nursing , the NHS and the learning organisation. Views my own",,Nursing,74
119,156,up,"Player X","Unlock Leaderboard","Sue Pembrey Chair of Nursing QMU Edinburgh. Affiliated to Centre for Care Research Bergen & Stord-Haugesund Norway",,Nursing,74
120,121,up,"Player X","Unlock Leaderboard","Professor, educator, researcher, nurse. Passionate about patient safety, empathy, clinical reasoning, communication, belongingness and cultural competence.",,Nursing,74
121,113,down,"Player X","Unlock Leaderboard","Mental Health Nursing Professor @OfficialUoM | Chair, MH Nurse Academics UK @MHNAUK | President-Elect @ISPNConnect | Nurse education; C&YP's MH; self-care in MH",,Nursing,73
122,124,up,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH. Passionate about education & research in practice. Specific interests, shared governance,Talent Management in Nursing",,Nursing,73
123,224,up,"Player X","Unlock Leaderboard","personal account. Christian. love people; trees and various types of music. A nurse working in ASC which is fab. work a/c @NCFsharon",,Nursing,73
124,122,down,"Player X","Unlock Leaderboard","Head of Nursing for UNISON the largest public sector union in the UK. Responsible for policy and regulation relfecting the needs of the whole nursing family.",,Nursing,73
125,116,down,"Player X","Unlock Leaderboard","Nursing Futurist",,Nursing,72
126,119,down,"Player X","Unlock Leaderboard","Chief Nurse - Bart's Health",,Nursing,72
127,125,down,"Player X","Unlock Leaderboard","Nursing Standard reporter. Formerly @iwcponline + editor of Regional Press highly commended @yoppulonline. Views my own. Retweets do not mean I agree.",,,72
128,135,up,"Player X","Unlock Leaderboard","Primary Care Nursing Lead NHSE, Queens Nurse, #GPN10PP shared leadership #Trilead18 = GPN+GP+PM, kindness matters, part time runner",,Nursing,72
129,106,down,"Player X","Unlock Leaderboard",,,Nursing,72
130,127,down,"Player X","Unlock Leaderboard","Dr Heather Bain, Academic Strategic Lead: Academic Programmes, School of Nursing and Midwifery, Gordon University @rgumscanp @RGUNursing @WeDistrictNurse",,Nursing,71
131,129,down,"Player X","Unlock Leaderboard","Hello my name is Gail, Mum to 2 fab kids & Pebbles the cocker spaniel, proud wife & daughter.  Privileged to work in the NHS & Lancashire Teaching Trust.",,Nursing,71
132,140,up,"Player X","Unlock Leaderboard","Professor of midwifery. Passionate Continuity of Carer advocate, Kairos at birth & Hermeneutic Phenomenology. 2017 book: spirituality & birth - @spiritbirthbook",,,71
133,134,up,"Player X","Unlock Leaderboard","Yorkshire lass, and tea drinker extra-ordinaire.                                             Nurse lecturer, RHV (own views, RTs not endorsement, etc.....yawn)",,Nursing,71
134,138,up,"Player X","Unlock Leaderboard","Nurse, Geek. All views my own. Interests: online privacy, security & free speech. Coffee Lover. RT not endorsement. PGP Fingerprint: https://t.co/eTC6hduvTW",,Nursing,70
135,128,down,"Player X","Unlock Leaderboard","I am the NHS England Director of Nursing for the south region.  Learning Disability nurse. Retweets indicate interest, not necessarily endorsement.",,,70
136,131,down,"Player X","Unlock Leaderboard","Stroke Specialist Nurse, lead collaborator #WhyWeDoResearch",,,70
137,167,up,"Player X","Unlock Leaderboard","Social Media • Digital Communication • #DigitalMum • Hon Researcher @dmuLeicester • Research Nurse @ResearchNotts @InstituteMH",,,70
138,136,down,"Player X","Unlock Leaderboard","Proud to be Director for Nurses, Midwives & AHPS; Health Foundation Fellow; Hon Professor Univ West of Scotland; views are my own",,,70
139,141,up,"Player X","Unlock Leaderboard","Ozzie-Irish Londoner. Proud to be a Nurse @ImperialNHS Listen with humility. Act with conviction. #ImperialWAP",,,69
140,118,down,"Player X","Unlock Leaderboard","Enhanced midwifery service lead. Special interest in parent infant mental health",,Midwifery,69
141,133,down,"Player X","Unlock Leaderboard","Life is mostly froth & bubble Two things stand like stone. Kindness in another's trouble Courage in your own (AL Gordon) Kind care home leader.",,Nursing,69
142,137,down,"Player X","Unlock Leaderboard","Nurse wishing for more hours in the day for crochet and coffee",,Nursing,69
143,139,down,"Player X","Unlock Leaderboard","Proud to be a Deputy Chief Nurse at UHMB. Lead for Inclusion and Diversity. Passionate about great care, cycling and music #towardsinclusion",,Nursing,68
144,171,up,"Player X","Unlock Leaderboard","Infection Prevention & Patient Safety, Prof Evidence-based Healthcare & Nurse Researcher UWL. Love my family, sport & Infection Prevention Society. Views my own",,Nursing,68
145,148,up,"Player X","Unlock Leaderboard","Associate Director - Pathway to Excellence® Lead  @NGHnhstrust #teamNGH •#BRCA survivor• @eoeleadership ",,Midwifery,68
146,151,up,"Player X","Unlock Leaderboard","Hon Professor University of Dundee",,Nursing,68
147,144,down,"Player X","Unlock Leaderboard","Associate Professor, University of Nottingham. Teaching and researching diversity, leadership and entrepreneurship in nursing and healthcare. Just what I think.",,,68
148,146,down,"Player X","Unlock Leaderboard","#Mom_of_2 ♀♀
#3rdYear #StudentMidwife
#RCM_SMF_Chair&England_Rep
#CavellTrustAwardFinalist2017 
#ShortlistedforRCMAward2017
All views are my own...",,Midwifery,67
149,193,up,"Player X","Unlock Leaderboard","Nurse Interested in Health, Social Care, Social Prescribing, Holidays, Travel and whether the sun is shining. All tweets are personal.",,Nursing,67
150,147,down,"Player X","Unlock Leaderboard","Passion is diabetes,NHS Nurse, Manager, MBA, Prog Dir NWLSTP Diabetes (ME interest4hubby) I Just Eat Real Food, ❤️indie bands, ",,,67
151,222,up,"Player X","Unlock Leaderboard","Chief Nursing Officer Northern Ireland. All views are my own",,Nursing,67
152,152,equal,"Player X","Unlock Leaderboard","Director of Nursing for Improvement, NHS England.
I believe in connection over competition therefore... I am because we are.
Views my own.",,Nursing,66
153,160,up,"Player X","Unlock Leaderboard","Professor: Nursing Rehab Implementation. @HealthFdn Improvement Science Fellow, @councilofdeans Wales ViceChair, and @SHSBangor Head of School ",,,66
154,162,up,"Player X","Unlock Leaderboard","MA; BSc (Hons); RM; RN. Acting Deputy Chief Nurse/Midwife, Tameside & Glossop Integrated Care NHS FT. RT doesn't mean endorsement.",,,66
155,145,down,"Player X","Unlock Leaderboard","Assistant Director of Nursing NUH; Visiting Prof Coventry Uni; SRF UoN. Leading R&I and Prof Regulation including Clinical Academic Careers & Shared Governance",,,66
156,157,up,"Player X","Unlock Leaderboard","Director of Nursing at Tavistock & Portman NHS FT. #NursinginMind Programme Director of CapitalNurse. Views are my own. @Capital_Nurse",,Nursing,66
157,149,down,"Player X","Unlock Leaderboard","Professor of Nursing and PVC (Student Retention) & Dean of Faculty. Executive Team (Workforce) #CODH. #students #leadership #compassion #nursing Own views",,Nursing,65
158,132,down,"Player X","Unlock Leaderboard","#Midwife  #motherbodyimage  #NTstudentMW2016  Team @WeMidwives 
Proud Mum of #FutureNursePUNC17 @PUNC_Cordy",,Midwifery,65
159,158,down,"Player X","Unlock Leaderboard","Clinical Director - Maternity and Children, Nursing Directorate, NHS Improvement. All tweets my own view",,,65
160,173,up,"Player X","Unlock Leaderboard","Chief Nursing Officer for Wales and Nurse Director NHS Wales. Tweets are my own views.",,Nursing,65
161,176,up,"Player X","Unlock Leaderboard","Director of Nursing at North Bristol NHS Trust, love nursing, all views are my own",,Nursing,64
162,161,down,"Player X","Unlock Leaderboard","Head of Nursing, Integrated Medicine Division. 
Proud to be a nurse and lead high quality, safe, compassionate and dignified care for patients. own views",,Nursing,64
163,199,up,"Player X","Unlock Leaderboard","Nurse|Researcher|Educator|Trustee|Author|Ethnographer. Lecturer @QUBSONM. Director @Age_NI. @QUBelfast Student of Year ‘17. @BJNursing Nurse of Year ‘16.",,Nursing,64
164,159,down,"Player X","Unlock Leaderboard","Lecturer and Learning Disability nurse. Tweets are in my personal capacity",,Nursing,64
165,155,down,"Player X","Unlock Leaderboard","LD nursing student at UEA",,,64
