rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,100
2,7,up,"Player X","Unlock Leaderboard",,,70
2,new,new,"Player X","Unlock Leaderboard",,,70
4,3,down,"Player X","Unlock Leaderboard",,,60
4,3,down,"Player X","Unlock Leaderboard",,,60
4,new,new,"Player X","Unlock Leaderboard",,,60
7,2,down,"Player X","Unlock Leaderboard",,,40
7,7,equal,"Player X","Unlock Leaderboard",,,40
7,3,down,"Player X","Unlock Leaderboard",,,40
10,3,down,"Player X","Unlock Leaderboard",,,30
10,10,equal,"Player X","Unlock Leaderboard",,,30
10,new,new,"Player X","Unlock Leaderboard",,,30
13,7,down,"Player X","Unlock Leaderboard",,,20
14,10,down,"Player X","Unlock Leaderboard",,,10
14,10,down,"Player X","Unlock Leaderboard",,,10
14,10,down,"Player X","Unlock Leaderboard",,,10
14,10,down,"Player X","Unlock Leaderboard",,,10
14,10,down,"Player X","Unlock Leaderboard",,,10
14,10,down,"Player X","Unlock Leaderboard",,,10
14,10,down,"Player X","Unlock Leaderboard",,,10
14,new,new,"Player X","Unlock Leaderboard",,,10
14,new,new,"Player X","Unlock Leaderboard",,,10
