rank,last_rank,rank_change,player,username,bio,manager_notes,tengai,"donkey kong 3","metal slug 2 + vulcan venture","total score"
1,1,equal,Corneel,,,,8,5,10,23
2,2,equal,Agent721,,,,7,7,4,18
2,2,equal,Lroy,,,,4,8,6,18
4,6,up,GFoyle,,,,10,0,4,14
5,4,down,CW13,,,,3,9,0,12
6,5,down,Bushidosnail,,,,5,4,2,11
7,6,down,RetroGamerAndrew,,,,0,10,0,10
7,6,down,Moroboshi876,,,,0,6,4,10
7,6,down,Shmupsnstuff,,,,6,0,4,10
10,10,equal,Tatanak,,,,9,0,0,9
11,11,equal,Zkibu,,,,0,0,6,6
11,11,equal,Mauhlin12,,,,0,0,6,6
13,13,equal,DanB,,,,0,3,0,3
