rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,11,up,"Cardi B",,,,28,"&dollar;30,000,000",3
2,8,up,"Travis Scott",,,,29,"&dollar;50,000,000",5
3,13,up,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
4,9,up,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
5,21,up,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
6,16,up,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
7,4,down,Drake,,,,34,"&dollar;150,000,000",11
8,7,down,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
9,1,down,"Dr. Dre",,,,56,"&dollar;800,000,000",3
10,14,up,"Childish Gambino",,,,37,"&dollar;35,000,000",5
11,12,up,"J. Cole",,,,36,"&dollar;60,000,000",8
12,23,up,"Mac Miller",,,,26,"&dollar;10,000,000",9
13,27,up,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
14,29,up,"Jack Harlow",,,,23,"&dollar;4,000,000",6
15,25,up,NF,,,,30,"&dollar;6,000,000",5
16,2,down,"Kanye West",,,,43,"&dollar;1,800,000,000",11
17,6,down,"Lil Wayne",,,,38,"&dollar;150,000,000",15
18,19,up,Logic,,,,31,"&dollar;14,000,000",10
19,5,down,Eminem,,,,48,"&dollar;230,000,000",10
20,37,up,Kyle,,,,28,"&dollar;3,000,000",4
21,18,down,"Pusha T",,,,44,"&dollar;15,000,000",4
22,41,up,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
23,15,down,"Andre 3000",,,,46,"&dollar;35,000,000",7
24,3,down,Jay-Z,,,,51,"&dollar;1,400,000,000",16
25,43,up,Saba,,,,26,"&dollar;1,000,000",2
26,38,up,"Denzel Curry",,,,26,"&dollar;2,500,000",6
27,33,up,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
28,31,up,"Jay Rock",,,,36,"&dollar;4,000,000",4
29,24,down,"Black Thought",,,,49,"&dollar;12,000,000",2
30,10,down,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
30,26,down,"Action Bronson",,,,37,"&dollar;10,000,000",7
32,30,down,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
33,21,down,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
34,34,equal,"Anderson .paak",,,,35,"&dollar;4,000,000",5
35,40,up,"Vic Mensa",,,,27,"&dollar;2,000,000",6
36,17,down,Nas,,,,47,"&dollar;40,000,000",17
37,35,down,"Remy Ma",,,,41,"&dollar;4,000,000",4
38,53,up,Cordae,,,,23,"&dollar;800,000",2
39,45,up,"Erick The Architect",,,,32,"&dollar;1,000,000",1
40,32,down,"Kid Cudi",,,,37,"&dollar;5,000,000",8
41,20,down,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
42,47,up,"Kota The Friend",,,,28,"&dollar;1,000,000",5
43,39,down,"Trip Lee",,,,33,"&dollar;2,500,000",6
44,46,up,"Westside Boogie",,,,31,"&dollar;1,000,000",4
45,36,down,"Westside Gunn",,,,38,"&dollar;5,000,000",15
46,28,down,DMX,,,,48,"&dollar;10,000,000",10
47,44,down,"Andy Mineo",,,,33,"&dollar;2,000,000",9
48,58,up,"Vizual Warrior",,,,24,&dollar;0,3
49,55,up,Jid,,,,30,"&dollar;500,000",3
50,50,equal,Watsky,,,,34,"&dollar;1,000,000",6
51,42,down,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
52,56,up,Sonreal,,,,35,"&dollar;500,000",4
53,48,down,Oddisee,,,,36,"&dollar;2,000,000",21
54,51,down,Rapsody,,,,38,"&dollar;1,000,000",9
55,57,up,Wordsplayed,,,,41,"&dollar;500,000",2
56,49,down,Lecrae,,,,41,"&dollar;2,000,000",13
57,60,up,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
58,52,down,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
59,59,equal,Tedashii,,,,44,"&dollar;900,000",6
60,54,down,"Mf Doom",,,,49,"&dollar;1,000,000",10
61,61,equal,Propaganda,,,,42,"&dollar;100,000",8
