rank,last_rank,rank_change,player,username,bio,manager_notes,klout,score,"power score"
1,1,equal,"Player X","Unlock Leaderboard","2016 Democratic Nominee, SecState, Senator, hair icon. Mom, Wife, Grandma x3, lawyer, advocate, fan of walks in the woods & standing up for our democracy.",,93,0,100
2,2,equal,"Player X","Unlock Leaderboard",,,91,0,100
3,3,equal,"Player X","Unlock Leaderboard","Writer, sometimes known as Robert Galbraith",,90,0,99
4,4,equal,"Player X","Unlock Leaderboard","Democratic Leader, focused on strengthening America's middle class and creating jobs; mother, grandmother, dark chocolate connoisseur.",,89,0,99
5,5,equal,"Player X","Unlock Leaderboard","A proud mom of four and NBC News Special Anchor. Founder of Shriver Media, The Sunday Paper & @womensalz. My new book ""I've Been Thinking"" is out now!",,88,0,98
6,6,equal,"Player X","Unlock Leaderboard","@UNDP Administrator from 2009-2017. Please follow @HelenClarkNZ for the latest updates.",,87,0,98
7,7,equal,"Player X","Unlock Leaderboard","Official Twitter account of the 27th Prime Minister of Australia.",,87,0,98
8,8,equal,"Katie Couric",@katiecouric,"Journalist, podcaster, @SU2C founder, doc filmmaker of @FedUpmovie on @netflix, #GenderRevolution on @iTunes and  #AmericaInsideOut on @natgeochannel & @hulu",,87,0,97
9,10,up,"Player X","Unlock Leaderboard","Twitter de Dilma Rousseff, presidenta eleita do Brasil",,87,0,97
10,9,down,"Michelle Obama",@michelleobama,"Girl from the South Side and former First Lady. Wife, mother, dog lover. Always hugger-in-chief.",,87,0,96
11,11,equal,"Player X","Unlock Leaderboard","Mother. Sister. @HuffPost Founder. Founder & CEO of @Thrive Global whose mission is to end the stress and burnout epidemic. https://t.co/XBvEJVjxA0",,86,0,96
12,13,up,"Player X","Unlock Leaderboard","Gloria Steinem, author and feminist activist. http://t.co/AijqlApzCk",,86,0,96
13,12,down,"Player X","Unlock Leaderboard","Actor & @UN_Women Global Goodwill Ambassador.                                Facebook: EmmaWatson Instagram: EmmaWatson Goodreads: OurSharedShelf",,86,0,95
14,15,up,"Player X","Unlock Leaderboard","Over 1 Million ",,85,0,95
15,14,down,"Player X","Unlock Leaderboard","Founder, Designer & CEO.                          @toryburchfdn @torysport",,85,0,94
16,17,up,"Player X","Unlock Leaderboard","Mom to Theo, Henry and dog Maple. Wife to Jonathan. U.S. Senator for New York. Not “very polite.” She/her.",,85,0,94
17,18,up,"Player X","Unlock Leaderboard","Maire de @Paris, Présidente du @C40Cities, de @AIMFrancophones et de la #Solideo. #Paris2024 #VenezPartager",,85,0,94
18,16,down,"Player X","Unlock Leaderboard","""What will you do instead?"" ""WHATEVER I WANT."" 
TED Talk: https://t.co/5umN1SrWYs, checkout https://t.co/b2ER8LcF6e",,85,0,93
19,19,equal,"Player X","Unlock Leaderboard","Mother, Makhulu, wife, Premier.  Likes enable me to save the comment NOT support it.",,85,0,93
20,20,equal,"Elizabeth Warren",@elizabethforma,"United States Senator from Massachusetts.",,84,0,92
21,21,equal,"Player X","Unlock Leaderboard","Lumi Labs, Yahoo, Google, San Franciscan, Wisconsinite, Geek.",,84,0,92
22,22,equal,"Player X","Unlock Leaderboard","@CNN Chief International Anchor. Host of @CNNi and @PBS's nightly global affairs program.

https://t.co/BRbf0raeer & https://t.co/KDWFVYuJzw",,84,0,92
23,23,equal,"Player X","Unlock Leaderboard","Présidente du @RNational_off | Député",,84,0,91
24,24,equal,"Player X","Unlock Leaderboard","First Minister of Scotland, @theSNP Leader and MSP for Glasgow Southside. Loves ",,84,0,91
25,25,equal,"Player X","Unlock Leaderboard","Co-chair of the Bill & Melinda Gates Foundation, businesswoman, and mother. Dedicated to helping all people lead healthy, productive lives.",,84,0,90
26,26,equal,"Christine Lagarde",@lagarde,"Managing Director of the International Monetary Fund (IMF).  Also follow @IMFNews.",,83,0,90
27,32,up,"Player X","Unlock Leaderboard","also https://t.co/MskE8S2cZY",,83,0,90
28,27,down,"Player X","Unlock Leaderboard","Facebook, mother of 2, friend to many great women",,83,0,89
29,28,down,"Player X","Unlock Leaderboard","Good Morning America Anchor",,83,0,89
30,29,down,"Player X","Unlock Leaderboard",,,83,0,88
31,33,up,"Player X","Unlock Leaderboard","대한민국 18대 대통령 박근혜의 공식 트위터입니다.",,83,0,88
32,30,down,"Player X","Unlock Leaderboard","I'm the founder of Pando and Chairman Mom",,83,0,88
33,34,up,"Player X","Unlock Leaderboard","Patriot. CEO @newamerica. Fmr Princeton Dean & Director of Policy Planning, U.S. State Dept. Mother. Mentor. Foodie. Author. Believer in American renewal.",,82,0,87
34,31,down,"Patricia   Arquette",@pattyarquette,"Official Twitter for Patricia Arquette.      Actress • Activist • Troublemaker Fighting for fair pay and passage of The Equal Rights Amendment!",,82,0,87
35,35,equal,"Player X","Unlock Leaderboard","Fundadora y Presidenta de @PFuerzaPopular",,82,0,86
36,38,up,"Player X","Unlock Leaderboard","Internet court jEsther -- I occupy Esther Dyson.    Executive founder @WaytoWellville         https://t.co/S3BTrZH5lo  https://t.co/0G6f8RrbG9",,82,0,86
37,36,down,"Player X","Unlock Leaderboard","President Obama's National Security Advisor and @USUN Ambassador. Blessed Mom and wife. Proud American. SIS, AU; Harvard Belfer; NYT Contributing Opinion Writer",,82,0,85
38,37,down,"Player X","Unlock Leaderboard","Official Account - Nina Garcia, Elle Magazine Editor in Chief & Project Runway Judge - Twitter Oficial de Nina Garcia",,82,0,85
39,39,equal,"Player X","Unlock Leaderboard","Co-host of @CBSThisMorning and Editor at Large of O, The Oprah Magazine.",,82,0,85
