rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Choi,minjoon (Minjoon) (C7)",,,,"1,106"
2,2,equal,"Fei,fan (Wendy) (So7)",,,,"1,025"
3,3,equal,"Kingpigul,nattawat (Nat) (S7)",,,,883
4,3,down,"Srilomsak,pailynn (Nump-nump) (S7)",,,,875
5,6,up,"Sukprasopphokha,yanisa (Yew Yew) (B7)",,,,793
6,5,down,"Jarutanitkun,patikorn (Three) (B7)",,,,755
7,7,equal,"Sachonwijarn,chomsawan (Noopreme) (S7)",,,,495
8,8,equal,"Garnpariyasoonthon,varinda (Mint) (C7)",,,,490
9,9,equal,"Vattanasimakon,mangkorn (Ryu) (S7)",,,,376
10,10,equal,"Suiwatana,poonyisa (Prim) (S7)",,,,327
11,11,equal,"Yalodom,nunnapas (Min) (So7)",,,,324
12,13,up,"Jensuriyarkun,yada (Gene) (C7)",,,,264
13,12,down,"Eamlumnow,atiruj (Arnold) (K7)",,,,258
14,15,up,"Pojanasomboon,thyakhorn (Itim) (K7)",,,,244
15,14,down,"Poosanam,peetipat (Putter) (B7)",,,,240
16,16,equal,"Amnueypol,piyamon (Yuri) (K7)",,,,181
