rank,last_rank,rank_change,player,username,bio,manager_notes,"dig dug highscore","strikers 1945 highscore","shock troopers & devil engine","total score"
1,1,equal,Bushidosnail,,,,9,7,6,22
2,1,down,Corneel,,,,5,8,8,21
3,1,down,GFoyle,,,,0,9,11,20
4,5,up,Tatanak,,,,0,10,8,18
5,4,down,Agent721,,,,6,5,6,17
6,6,equal,Moroboshi876,,,,8,0,8,16
7,6,down,Zkibu,,,,3,4,8,15
8,8,equal,CW13,,,,10,1,2,13
9,new,new,Riccyjay,,,,0,8,0,8
10,9,down,Lroy,,,,4,1,2,7
10,9,down,Meesh,,,,7,0,0,7
12,9,down,DanB,,,,0,2,4,6
13,12,down,Meppi64,,,,0,3,0,3
