rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,900"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,020"
3,3,equal,"Speaker Stelios",,,,880
4,4,equal,"Player X","Unlock Leaderboard",,,750
5,5,equal,"Player X","Unlock Leaderboard",,,605
6,6,equal,"Player X","Unlock Leaderboard",,,550
6,6,equal,"Player X","Unlock Leaderboard",,,550
6,6,equal,"Player X","Unlock Leaderboard",,,550
9,9,equal,"Player X","Unlock Leaderboard",,,545
10,10,equal,RavenLegendYT,,,,540
11,11,equal,"Player X","Unlock Leaderboard",,,375
12,12,equal,"Player X","Unlock Leaderboard",,,330
12,12,equal,"Player X","Unlock Leaderboard",,,330
12,12,equal,"Player X","Unlock Leaderboard",,,330
12,12,equal,"Player X","Unlock Leaderboard",,,330
12,12,equal,"Player X","Unlock Leaderboard",,,330
12,12,equal,"Player X","Unlock Leaderboard",,,330
18,18,equal,"Player X","Unlock Leaderboard",,,270
18,18,equal,"Player X","Unlock Leaderboard",,,270
18,18,equal,"Player X","Unlock Leaderboard",,,270
18,18,equal,"Player X","Unlock Leaderboard",,,270
18,18,equal,"Player X","Unlock Leaderboard",,,270
18,18,equal,"Player X","Unlock Leaderboard",,,270
18,18,equal,"Player X","Unlock Leaderboard",,,270
25,25,equal,"¯\_(ツ)_/¯",,,,165
25,25,equal,"Player X","Unlock Leaderboard",,,165
25,25,equal,"Player X","Unlock Leaderboard",,,165
