rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","PhD #Economist, #Author. Chief Economist @TressisSV. #Professor @IEbusiness @IEB_Spain @UNED. #Advisory @frdelpino. Married, 3 kids https://t.co/Cfm6rqzR1F",,99
3,4,up,"Player X","Unlock Leaderboard","NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,98
4,3,down,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,97
5,6,up,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,96
6,5,down,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,95
7,7,equal,"Player X","Unlock Leaderboard","I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,94
8,9,up,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,93
9,8,down,"Dambisa Moyo",@dambisamoyo,"Global Economist, Author, Investor in the future.",,92
10,10,equal,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,91
11,11,equal,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,90
12,12,equal,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,89
13,13,equal,"Player X","Unlock Leaderboard","Macro finance & risk. Thought leadership, industry & academic research.",,88
14,15,up,"Player X","Unlock Leaderboard","Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,87
15,14,down,"Mary Kelly",@marykellyspeaks,"PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,86
16,17,up,"Player X","Unlock Leaderboard","Doctor en Economía, director del @juandemariana, profesor en @OMMAYAU y @IEuniversity. Escribo en @ElConfidencial y @larazon_es",,85
17,16,down,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,84
18,19,up,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,83
19,18,down,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,82
20,35,up,"Player X","Unlock Leaderboard","Professor of Behavioral Science and Economics, @CDR_Booth, @ChicagoBooth Co-author of Nudge, author of Misbehaving. I strive to seek and destroy #sludge.",,81
21,21,equal,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,80
22,20,down,"Pippa Malmgren",@drpippam,"Co-Founder DRPM Group and H Robotics, Presidential Advisor, best-selling author, a manufacturer of commercial drones, public speaker & NED. @DrPippaM ",,79
23,22,down,"Player X","Unlock Leaderboard","Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,78
24,26,up,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,77
25,24,down,"Player X","Unlock Leaderboard","Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,76
26,25,down,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,75
27,23,down,"David Ndii",@davidndii,"Economist, Public Intellectual.",,74
28,27,down,"Player X","Unlock Leaderboard","Economics Strategy and Financial Markets, experience worth sharing ",,73
29,29,equal,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,72
30,28,down,"Player X","Unlock Leaderboard","Chief Economic Adviser, Allianz. Author of NYT bestsellers ""When Markets Collide"" and “The Only Game in Town.”",,71
31,32,up,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,70
32,31,down,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,69
33,30,down,"Player X","Unlock Leaderboard","I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,68
34,34,equal,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,67
35,33,down,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,66
36,36,equal,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,65
37,41,up,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,64
38,39,up,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,63
39,55,up,"Player X","Unlock Leaderboard","Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,62
40,44,up,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,61
41,38,down,"Player X","Unlock Leaderboard","Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,60
42,40,down,"Player X","Unlock Leaderboard","@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,59
43,42,down,"Player X","Unlock Leaderboard","Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,58
44,37,down,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,57
45,43,down,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,56
46,58,up,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,55
47,50,up,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,54
48,75,up,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,53
49,47,down,"Player X","Unlock Leaderboard","Dad, Husband, Economist, Investor, Professor",,52
50,59,up,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,51
51,51,equal,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,50
52,45,down,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,49
53,46,down,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,48
54,49,down,"Player X","Unlock Leaderboard","Quantitative Social Scientist—Professor of Economics: research in Behavioral & Social Sciences, Experimental/Behavioral Economics, Applied Quantitative Methods",,47
55,53,down,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,46
56,57,up,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,45
57,48,down,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,44
58,61,up,"Player X","Unlock Leaderboard","A Founder Director & The Spokesman @Coreco Monty's Blog: Mortgages, Economics, Property. Awards: Mortgage Personality, Strategist, Press Spokesperson, Marketeer",,43
59,54,down,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,42
60,56,down,"Player X","Unlock Leaderboard","Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,41
61,72,up,"John P. Hussman",@hussmanjp,"Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,40
62,52,down,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,39
63,63,equal,"Player X","Unlock Leaderboard","Assistant Professor of Economics, Trinity College Dublin. Likes urban, housing & historical economics, beer. Dislikes policy-based evidence-making, mushrooms.",,38
64,62,down,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,37
65,78,up,"Player X","Unlock Leaderboard","Chief Economist & Strategist at Market Securities | PhD | Bloomberg Top Forecaster of the U.S. [2012-2019], Eurozone [2015-2019] and Chinese Economy [2017-2019]",,36
66,79,up,"Player X","Unlock Leaderboard",,,35
67,67,equal,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,34
68,60,down,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,33
69,70,up,"Player X","Unlock Leaderboard",,,32
70,80,up,"Susan Athey",@susan_athey,Economist,,31
71,66,down,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,30
72,65,down,"Player X","Unlock Leaderboard",Economist,,29
73,68,down,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,28
74,71,down,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,27
75,77,up,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,26
76,69,down,"Player X","Unlock Leaderboard","Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,25
77,76,down,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,24
78,74,down,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,23
79,73,down,"Player X","Unlock Leaderboard","Managing Director @Alturafin. Board Adviser @CirclTweets. Entrepreneur. Investor. Mentor. #BMA2020 Winner. Husband, Father & Arsenal Fan",,22
80,64,down,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,21
81,83,up,"Gregory Daco",@gregdaco,"Chief US Economist at @OxfordEconomics. NABE Board of Director. NYABE President. Previously Director of US Macroeconomics at IHS Global Insight.",,20
82,81,down,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,19
83,88,up,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,18
84,84,equal,"Player X","Unlock Leaderboard","Economist gone main street.",,17
85,82,down,"Paolo Tasca",@paolotasca,"Executive Director of the Centre for Blockchain Technologies at University College London (UCL CBT).  ",,16
86,86,equal,"Paul Romer",@paulmromer,Unemployed,,15
87,91,up,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,14
88,85,down,"Player X","Unlock Leaderboard","Economist specialising in financial crises, development finance and reform of the international financial system.Financial Markets Director at IPD, Columbia Uni",,13
89,87,down,"Özlem Derici ŞEngül",@ozlemderici,"Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,12
90,89,down,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,11
91,95,up,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,10
92,90,down,"Player X","Unlock Leaderboard","Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,9
93,92,down,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,8
94,93,down,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,7
95,94,down,"Player X","Unlock Leaderboard","I try and help individuals and companies disrupt the status quo in commodity markets. Author of Commodities: 50 Things and Crude Forecasts https://t.co/9jhEoBVBwp.",,6
96,97,up,"Player X","Unlock Leaderboard","Davis Professor of Economic Organizations and Innovation at Trinity College, President of American Institute for Economic Research, and author of Private Governance from Oxford University Press.",,5
97,96,down,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,4
98,98,equal,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,3
99,99,equal,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,2
100,100,equal,"Player X","Unlock Leaderboard","Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,1
