rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,82,"20,859","91,239",100
2,2,equal,"Player X","Unlock Leaderboard","HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,72,"40,069","68,496",99
3,3,equal,"Christina   Lattimer",@pdiscoveryuk,"The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,69,"141,699","243,537",98
4,5,up,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,68,"7,478","12,088",94
5,10,up,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,66,"3,118","76,450",94
6,7,up,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,67,946,"83,162",92
7,8,up,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,66,"3,174","41,080",92
8,4,down,"Player X","Unlock Leaderboard","HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,66,"2,822","58,808",92
9,6,down,"Hr Bartender",@hrbartender,"Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,65,"57,966","74,827",91
10,11,up,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,65,"4,282","18,323",88
11,13,up,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,65,"4,430","8,393",88
12,12,equal,"Anna Mamalaki",@annamamalaki,"HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,66,"3,805","3,921",86
13,15,up,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,63,"2,793","42,095",85
14,9,down,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,64,"1,444","19,068",84
15,16,up,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,63,652,"33,932",84
16,14,down,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,61,"4,144","46,325",82
17,21,up,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,63,"3,688","4,678",81
18,17,down,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,62,193,"31,345",81
19,20,up,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,62,"1,912","29,201",80
20,26,up,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,62,894,"31,899",80
21,18,down,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,62,"1,418","12,424",80
22,23,up,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,60,"14,139","52,643",79
23,22,down,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,61,"3,168","21,013",78
24,28,up,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,60,"33,882","83,329",77
25,29,up,"Player X","Unlock Leaderboard","The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,61,"2,297","11,943",76
26,25,down,"Player X","Unlock Leaderboard","Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,61,696,"12,087",76
27,31,up,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,61,"4,849","8,281",76
28,30,up,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,59,"28,686","37,481",75
29,19,down,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,60,"7,242","22,541",74
30,39,up,Changeboard,@changeboard,"Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,60,"3,240","9,225",73
31,24,down,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,60,906,"10,464",71
32,27,down,"Player X","Unlock Leaderboard","E-Learning Provocateur",,59,"4,742","8,283",70
33,37,up,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,58,661,"13,577",67
34,35,up,"Player X","Unlock Leaderboard","Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,58,"1,986","7,327",66
35,32,down,"Player X","Unlock Leaderboard","Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,58,"4,263","6,983",65
36,33,down,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,57,"1,880","28,915",64
37,40,up,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,58,"2,968","4,274",64
38,34,down,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,58,"2,790","3,310",64
39,38,down,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,58,"3,768","3,969",63
40,36,down,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,56,"8,590","8,777",63
41,44,up,"Player X","Unlock Leaderboard","The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,57,"1,502","11,234",61
42,48,up,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,56,"6,082","6,149",60
43,45,up,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,57,"2,540","3,057",60
44,43,down,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,56,"3,827","8,147",60
45,49,up,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,55,"4,478","7,731",58
46,41,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,55,"12,303","13,100",58
47,42,down,LPI,@yourlpi,"The leading membership community for Learning Professionals",,55,"2,972","5,736",56
48,50,up,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,55,"1,225","10,706",55
49,51,up,"Player X","Unlock Leaderboard","TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,54,"2,982","8,206",53
50,53,up,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,56,"1,965","1,340",53
51,46,down,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,54,"3,303","5,785",50
52,58,up,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,55,800,"3,489",50
53,68,up,"Player X","Unlock Leaderboard","HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,54,"3,660","1,568",49
54,47,down,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,54,646,"6,316",49
55,54,down,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,52,"3,949","4,598",47
56,56,equal,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,52,"5,700","23,338",47
57,71,up,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,53,"2,708","3,855",46
58,55,down,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,52,624,"9,922",45
58,66,up,"HR People + Strategy",@hrps,"A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,53,708,"3,244",45
60,52,down,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,51,"9,807","15,489",45
61,63,up,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,53,"1,745","1,854",44
62,64,up,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,52,"1,686","6,067",44
63,58,down,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,52,"1,665","8,212",42
64,57,down,"Player X","Unlock Leaderboard","Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,50,"10,380","9,553",41
65,60,down,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,52,"2,118","2,503",41
66,86,up,"Janet Clarey",@jclarey,"Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,50,"7,755","10,093",40
67,62,down,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,51,"2,592","5,246",39
68,61,down,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,52,"1,288","1,584",39
69,72,up,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,51,"4,743","2,961",38
70,70,equal,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,52,"1,570","1,500",36
71,69,down,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,50,"1,742","3,735",34
72,75,up,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,49,632,"21,152",34
73,67,down,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,46,"12,966","31,879",32
74,82,up,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,49,"2,295","1,449",31
75,90,up,"Kay Chappell Wood",@kasey428,"Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,50,955,"1,603",30
76,74,down,"Player X","Unlock Leaderboard","Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,49,"3,493","3,255",30
77,65,down,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,48,179,"11,520",30
78,78,equal,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,49,"1,785","2,566",29
79,79,equal,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,47,"3,942","4,710",29
79,77,down,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,46,"5,415","5,503",29
81,73,down,"Player X","Unlock Leaderboard","Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,48,"2,683","3,117",28
82,76,down,"Carrie Remington",@cremingtonuk,"Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,49,400,290,27
83,83,equal,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,47,"1,994","2,734",26
84,85,up,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,46,"1,924","10,360",25
85,81,down,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,45,176,"41,856",23
86,88,up,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,46,"2,271","3,520",23
87,89,up,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,46,"1,183","2,643",22
88,90,up,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,46,"1,810","3,297",20
89,79,down,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,41,"2,735","15,849",20
90,84,down,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,46,406,539,17
91,95,up,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,40,"3,382","3,836",16
91,101,up,"HRINZ Team",@hrinz,"The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,45,915,"2,510",16
93,87,down,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,45,"1,255","1,302",15
94,94,equal,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,43,"2,012","2,174",15
95,95,equal,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,37,"3,754","6,602",15
96,92,down,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,42,"1,969","2,546",15
97,93,down,"Player X","Unlock Leaderboard","Global Director of HR Operations",,44,"1,511","1,057",14
98,97,down,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,37,"5,299","4,900",13
99,100,up,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,39,"1,617","1,144",9
100,98,down,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,37,"2,167","1,507",9
101,99,down,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,40,952,277,9
102,102,equal,"Player X","Unlock Leaderboard","I'm passionate about developing people and improving well-being at work and share stuff about leadership, coaching, psychology and learning.",,36,"1,531","2,287",7
103,103,equal,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,33,"1,376","1,858",6
104,106,up,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,30,"1,896",929,5
105,104,down,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,844,"3,404",5
106,105,down,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,30,"1,725",980,4
